m/d, Doublings Past
3/12, 0
3/13, 0
3/14, 1.9473684
3/15, 2.4210527
3/16, 3.1052632
3/17, 2.5263157
3/18, 2.1538463
3/19, 2.2727273
3/20, 2.0930233
3/21, 2.2307692
3/22, 2.6666667
3/23, 2.784091
3/24, 2.6136365
3/25, 2.490909
3/26, 2.0386474
3/27, 2.0652175
3/28, 2.5571427
3/29, 2.9585688
3/30, 3.2655368
3/31, 3.5084429
4/1, 3.6257486
4/2, 3.7102041
4/3, 3.930607
4/4, 3.7636888
4/5, 4.237272
4/6, 4.5554676
4/7, 4.8200693
4/8, 5.0423875
4/9, 5.572431
4/10, 6.122807
4/11, 6.555251
4/12, 7.045662
4/13, 7.606679
4/14, 8.24428
4/15, 8.863036
4/16, 9.592959
4/17, 9.991657
4/18, 10.48832
4/19, 11.209122
4/20, 11.881309
4/21, 12.499168
4/22, 13.055463
4/23, 14.011092
4/24, 14.148272
4/25, 14.653006
4/26, 15.307377
4/27, 16.155054
4/28, 16.369175
4/29, 17.050179
4/30, 17.213556
5/1, 17.549019
5/2, 18.00682
5/3, 18.565994
5/4, 19.226707
5/5, 19.796333
5/6, 20.291243
5/7, 20.878317
5/8, 21.542543
5/9, 22.26441
5/10, 22.940884
5/11, 23.797237
5/12, 24.562983
5/13, 25.345304
5/14, 26.06685
5/15, 26.602194
5/16, 27.080757
5/17, 27.852543
5/18, 28.488983
5/19, 29.17034
5/20, 29.88325
5/21, 30.440174
5/22, 31.092821
5/23, 31.828018
5/24, 32.65791
5/25, 33.4384
5/26, 34.283928
5/27, 35.041275
5/28, 34.965763
5/29, 35.84302
5/30, 36.72739
5/31, 37.658268
6/1, 38.574936
6/2, 39.48094
6/3, 40.390827
6/4, 41.301357
6/5, 42.222546
6/6, 43.126614
6/7, 44.04748
6/8, 44.955425
6/9, 45.786175
6/10, 46.647934
6/11, 47.470932
6/12, 48.262276
6/13, 49.13049
6/14, 50.031006
6/15, 50.8546
6/16, 51.659744
6/17, 52.503464
6/18, 53.308605
6/19, 54.061325
6/20, 54.70917
6/21, 55.36689
6/22, 55.903816
6/23, 56.73831
6/24, 57.606125
6/25, 58.45513
6/26, 59.29124
6/27, 60.146156
6/28, 61.04245
6/29, 61.633427
6/30, 62.16011
7/1, 62.91017
7/2, 63.72567
7/3, 64.56803
7/4, 65.45707
7/5, 66.37296
7/6, 67.17878
7/7, 68.00264
7/8, 68.720634
7/9, 69.50213
7/10, 70.216064
7/11, 71.017044
7/12, 71.79968
7/13, 72.570305
7/14, 73.1846
7/15, 73.766106
7/16, 74.40953
7/17, 74.95652
7/18, 75.608696
7/19, 76.26316
7/20, 76.66802
7/21, 77.179695
7/22, 77.77195
7/23, 78.32492
7/24, 78.752716
7/25, 79.40036
7/26, 80.10507
7/27, 80.66303
7/28, 81.27706
7/29, 81.98272
7/30, 82.62551
7/31, 83.24115
8/1, 83.964966
8/2, 84.756935
8/3, 85.4292
8/4, 86.12701
8/5, 86.63461
8/6, 86.916374
8/7, 87.45465
8/8, 88.10836
8/9, 88.706856
8/10, 89.10025
8/11, 89.6852
8/12, 90.237335
8/13, 90.75504
8/14, 91.35927
8/15, 91.99618
8/16, 92.73614
