m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 19, 19, 0, 0
3/14, 6, 6, 0, 0
3/15, 19, 18, 1, 0
3/16, 13, 13, 0, 0
3/17, 33, 33, 0, 0
3/18, 43, 43, 0, 0
3/19, 52, 52, 0, 0
3/20, 96, 96, 0, 0
3/21, 88, 87, 1, 0
3/22, 88, 87, 1, 0
3/23, 165, 162, 3, 0
3/24, 207, 206, 1, 0
3/25, 276, 272, 4, 0
3/26, 560, 555, 5, 0
3/27, 531, 525, 6, 0
3/28, 533, 521, 12, 0
3/29, 668, 661, 7, 0
3/30, 735, 725, 10, 0
3/31, 807, 795, 12, 0
4/1, 1041, 992, 11, 38
4/2, 1262, 1246, 16, 0
4/3, 1156, 1144, 12, 0
4/4, 1995, 1932, 34, 29
4/5, 1095, 1072, 14, 9
4/6, 1617, 1588, 29, 0
4/7, 1818, 1747, 71, 0
4/8, 1798, 1676, 64, 58
4/9, 1803, 1757, 46, 0
4/10, 1794, 1672, 86, 36
4/11, 1464, 929, 55, 480
4/12, 1116, 1056, 60, 0
4/13, 1372, 1343, 29, 0
4/14, 1173, 1067, 106, 0
4/15, 1288, 1205, 83, 0
4/16, 982, 924, 58, 0
4/17, 2186, 2066, 120, 0
4/18, 1810, 1665, 145, 0
4/19, 1003, 868, 135, 0
4/20, 1180, 1069, 111, 0
4/21, 1379, 1252, 127, 0
4/22, 1599, 1500, 99, 0
4/23, 161, 50, 111, 0
4/24, 3096, 3045, 51, 0
4/25, 1548, 1480, 68, 0
4/26, 1011, 950, 19, 42
4/27, 447, 410, 37, 0
4/28, 1861, 1588, 200, 73
4/29, 712, 418, 294, 0
4/30, 2271, 2084, 187, 0
5/1, 1643, 1461, 110, 72
5/2, 1273, 1148, 125, 0
5/3, 1133, 999, 55, 79
5/4, 874, 788, 19, 67
5/5, 985, 639, 346, 0
5/6, 991, 779, 151, 61
5/7, 1104, 823, 245, 36
5/8, 1469, 1344, 125, 0
5/9, 1215, 1134, 81, 0
5/10, 1370, 1325, 25, 20
5/11, 520, 502, 18, 0
5/12, 849, -4492, 77, 5264
5/13, 788, 417, 229, 142
5/14, 1007, 860, 147, 0
5/15, 1041, 901, 135, 5
5/16, 1046, 948, 60, 38
5/17, 509, 324, 14, 171
5/18, 858, 664, 165, 29
5/19, 753, 656, 83, 14
5/20, 724, 560, 71, 93
5/21, 1221, 710, 98, 413
5/22, 959, -29680, 141, 30498
5/23, 805, -1030, 82, 1753
5/24, 545, -585, 22, 1108
5/25, 701, -286, 13, 974
5/26, 494, 478, 16, 0
5/27, 776, 648, 128, 0
5/28, 666, -2662, 103, 3225
5/29, 760, -459, 68, 1151
5/30, 716, -507, 67, 1156
5/31, 428, -646, 18, 1056
6/1, 517, 258, 20, 239
6/2, 581, 78, 93, 410
6/3, 558, -595, 77, 1076
6/4, 555, -665, 115, 1105
6/5, 487, -649, 86, 1050
6/6, 594, 72, 32, 490
6/7, 490, -629, 9, 1110
6/8, 433, 38, 9, 386
6/9, 524, -59, 67, 516
6/10, 427, 36, 75, 316
6/11, 548, 140, 44, 364
6/12, 646, 178, 43, 425
6/13, 409, -17, 31, 395
6/14, 308, -103, 11, 400
6/15, 390, 8, 32, 350
6/16, 394, -59, 25, 428
6/17, 316, -78, 41, 353
6/18, 393, -38, 39, 392
6/19, 501, 102, 29, 370
6/20, 384, 129, 21, 234
6/21, 306, -94, 5, 395
6/22, 685, 217, 3, 465
6/23, 616, -4469, 42, 5043
6/24, 492, -1594, 57, 2029
6/25, 562, 504, 32, 26
6/26, 610, 553, 24, 33
6/27, 540, 491, 20, 29
6/28, 386, 316, 3, 67
6/29, 681, 288, 9, 384
6/30, 673, 161, 30, 482
7/1, 636, 101, 39, 496
7/2, 839, 166, 24, 649
7/3, 715, 163, 32, 520
7/4, 504, 6, 3, 495
7/5, 383, 5, 4, 374
7/6, 882, 530, 1, 351
7/7, 799, 763, 36, 0
7/8, 931, 383, 32, 516
7/9, 717, 132, 31, 554
7/10, 940, 131, 32, 777
7/11, 655, 12, 17, 626
7/12, 565, 116, 5, 444
7/13, 584, 212, 5, 367
7/14, 982, 249, 18, 715
7/15, 1001, 959, 42, 0
7/16, 808, 398, 28, 382
7/17, 1003, 201, 17, 785
7/18, 608, 17, 11, 580
7/19, 604, 2, 5, 597
7/20, 1114, 1110, 4, 0
7/21, 962, 651, 18, 293
7/22, 807, 303, 30, 474
7/23, 886, 137, 28, 721
7/24, 1189, 260, 19, 910
7/25, 779, -15, 4, 790
7/26, 652, 49, 3, 600
7/27, 1222, 588, 4, 630
7/28, 1134, 270, 24, 840
7/29, 855, 208, 22, 625
7/30, 869, 195, 29, 645
7/31, 934, 194, 12, 728
8/1, 681, -1122, 8, 1795
8/2, 570, 69, 4, 497
8/3, 899, 463, 7, 429
8/4, 828, 807, 21, 0
8/5, 727, -472, 14, 1185
8/6, 802, 160, 29, 613
8/7, 784, -984, 19, 1749
8/8, 588, -49, 11, 626
8/9, 646, 644, 2, 0
8/10, 957, -95, 4, 1048
8/11, 792, 127, 27, 638
8/12, 902, -1006, 43, 1865
8/13, 987, 187, 27, 773
8/14, 824, 139, 38, 647
8/15, 757, 82, 12, 663
8/16, 544, -1222, 7, 1759
8/17, 611, 305, 3, 303
8/18, 600, -11, 30, 581
8/19, 664, 182, 32, 450
8/20, 786, -1123, 14, 1895
8/21, 725, 148, 23, 554
8/22, 699, 49, 13, 637
8/23, 519, 24, 0, 495
8/24, 567, -1071, 3, 1635
8/25, 557, 80, 22, 455
8/26, 520, 98, 16, 406
8/27, 635, 121, 12, 502
8/28, 866, 171, 19, 676
8/29, 752, -1277, 18, 2011
8/30, 561, 13, 0, 550
8/31, 703, 266, 10, 427
9/1, 751, 734, 17, 0
9/2, 986, -343, 28, 1301
9/3, 1001, 1405, 13,  
9/4, 959, -1154, 15, 2098
9/5, 764, 1344, 16,  
9/6, 602, -1351, 0, 1953
9/7, 755, 289, 18, 448
9/8, 533, 1524, 6,  
9/9, 934, -1254, 21, 2167
9/10, 610, 118, 10, 482
9/11, 1009, 162, 21, 826
9/12, 891, 135, 1, 755
9/13, 0, 0, 0, 0
9/14, 1410, 356, 23, 1031
9/15, 1036, 87, 5, 944
9/16, 810, 156, 18, 636
9/17, 923, 143, 15, 765
9/18, 747, 95, 28, 624
9/19, 700, -274, 22, 952
9/20, 664, 643, 21, 0
9/21, 806, -7, 20, 793
9/22, 781, 1593, 20,  
9/23, 870, 104, 39, 727
9/24, 840, -1398, 13, 2225
9/25, 830, 810, 8, 12
9/26, 885, -628, 20, 1493
9/27, 832, 829, 3, 0
9/28, 875, -433, 1, 1307
9/29, 1576, 1561, 15, 0
9/30, 921, -854, 20, 1755
10/1, 937, -29, 18, 948
10/2, 1192, 220, 20, 952
10/3, 931, 915, 16, 0
10/4, 962, -901, 17, 1846
10/5, 964, 400, 13, 551
10/6, 1129, 260, 19, 850
10/7, 1294, 1266, 28, 0
10/8, 1421, 875, 24, 522
10/9, 1381, 248, 15, 1118
10/10, 1452, 8, 33, 1411
10/11, 1016, 1011, 5, 0
10/12, 1025, -819, 18, 1826
10/13, 1829, 1815, 14, 0
10/14, 1282, 898, 23, 361
10/15, 1546, 252, 15, 1279
10/16, 1683, 400, 31, 1252
10/17, 1485, -11, 10, 1486
10/18, 1102, 1082, 20, 0
10/19, 1637, -269, 8, 1898
10/20, 1579, 1551, 28, 0
10/21, 1359, 798, 39, 522
10/22, 2054, 393, 31, 1630
10/23, 2258, 2224, 34, 0
10/24, 1711, 244, 26, 1441
10/25, 1386, 1377, 9, 0
10/26, 2492, 88, 7, 2397
10/27, 2273, 2089, 23, 161
10/28, 2331, 585, 31, 1715
10/29, 2235, 501, 38, 1696
10/30, 2499, 2470, 29, 0
10/31, 2230, 322, 22, 1886
11/1, 1684, 1679, 5, 0
11/2, 2743, -279, 6, 3016
11/3, 2868, 2798, 33, 37
11/4, 2772, 635, 41, 2096
11/5, 2815, 598, 42, 2175
11/6, 3648, 3305, 44, 299
11/7, 3236, 214, 37, 2985
11/8, 2580, 2576, 4, 0
11/9, 4562, 2228, 6, 2328
11/10, 4322, 3467, 58, 797
11/11, 4098, 3078, 62, 958
11/12, 6023, 2071, 56, 3896
11/13, 5834, 4416, 35, 1383
11/14, 4395, 4348, 47, 0
11/15, 4647, 4615, 32, 0
11/16, 6214, 934, 14, 5266
11/17, 5721, 4426, 38, 1257
11/18, 6486, 4947, 110, 1429
11/19, 6881, 2074, 104, 4703
11/20, 7028, 5389, 104, 1535
11/21, 5874, 4381, 113, 1380
11/22, 6541, 6503, 38, 0
11/23, 6462, 1997, 33, 4432
11/24, 6365, 2079, 84, 4202
11/25, 6956, 5832, 145, 979
11/26, 7427, 7312, 115, 0
11/27, 8362, 1987, 24, 6351
11/28, 6883, 1931, 40, 4912
11/29, 5144, 5079, 65, 0
11/30, 5584, 3177, 45, 2362
12/1, 5717, 2141, 170, 3406
12/2, 8654, 3435, 187, 5032
12/3, 11268, 8145, 206, 2917
12/4, 12089, 8945, 189, 2955
12/5, 11374, 3768, 134, 7472
12/6, 7755, 7700, 55, 0
12/7, 8582, -134, 39, 8677
12/8, 10118, 8412, 174, 1532
12/9, 8626, -1044, 256, 9414
12/10, 12021, 4851, 226, 6944
12/11, 13318, 5699, 227, 7392
12/12, 10029, 3412, 188, 6429
12/13, 9876, 9757, 119, 0
12/14, 9466, -1418, 69, 10815
12/15, 9704, 3901, 261, 5542
12/16, 10177, -1107, 262, 11022
12/17, 9984, -1436, 246, 11174
12/18, 9124, 3303, 229, 5592
12/19, 8937, -2651, 203, 11385
12/20, 6558, 6466, 92, 0
12/21, 9065, -205, 59, 9211
12/22, 7770, 2686, 227, 4857
12/23, 9725, -2167, 222, 11670
12/24, 9344, -2541, 258, 11627
12/25, 6477, 6315, 162, 0
12/26, 6953, 6930, 23, 0
12/27, 4710, 4586, 124, 0
12/28, 5091, -15885, 85, 20891
12/29, 8701, -3276, 285, 11692
12/30, 8565, -3923, 335, 12153
12/31, 9311, -3320, 293, 12338
1/1, 6899, 6686, 213, 0
1/2, 8772, -15763, 21, 24514
1/3, 4476, 4415, 61, 0
1/4, 4638, -7488, 90, 12036
1/5, 8979, 2619, 187, 6173
1/6, 9355, -4484, 373, 13466
1/7, 9866, -4204, 254, 13816
1/8, 10199, -4365, 203, 14361
1/9, 9398, 2044, 247, 7107
1/10, 6864, 6769, 95, 0
1/11, 6461, -10492, 90, 16863
1/12, 7260, 1647, 229, 5384
1/13, 8106, -5561, 363, 13304
1/14, 7153, -6002, 288, 12867
1/15, 6119, 1291, 232, 4596
1/16, 6499, 847, 206, 5446
1/17, 5643, 5522, 121, 0
1/18, 3783, -11689, 102, 15370
1/19, 6904, 2716, 75, 4113
1/20, 5641, -7203, 405, 12439
1/21, 5584, 920, 246, 4418
