m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/12, 22, 22,  , 0
3/13, 41, 41,  , 0
3/14, 47, 47,  , 0
3/15, 66, 65, 1, 0
3/16, 79, 78, 1, 0
3/17, 112, 111, 1, 0
3/18, 155, 154, 1, 0
3/19, 207, 206, 1, 0
3/20, 303, 302, 1, 0
3/21, 391, 389, 2, 0
3/22, 479, 476, 3, 0
3/23, 644, 638, 6, 0
3/24, 851, 844, 7, 0
3/25, 1127, 1116, 11, 0
3/26, 1687, 1671, 16, 0
3/27, 2218, 2196, 22, 0
3/28, 2751, 2717, 34, 0
3/29, 3419, 3378, 41, 0
3/30, 4154, 4103, 51, 0
3/31, 4961, 4898, 63, 0
4/1, 6002, 5890, 74, 38
4/2, 7264, 7136, 90, 38
4/3, 8420, 8280, 102, 38
4/4, 10415, 10212, 136, 67
4/5, 11510, 11284, 150, 76
4/6, 13127, 12872, 179, 76
4/7, 14945, 14619, 250, 76
4/8, 16743, 16295, 314, 134
4/9, 18546, 18052, 360, 134
4/10, 20340, 19724, 446, 170
4/11, 21804, 20653, 501, 650
4/12, 22920, 21709, 561, 650
4/13, 24292, 23052, 590, 650
4/14, 25465, 24119, 696, 650
4/15, 26753, 25324, 779, 650
4/16, 27735, 26248, 837, 650
4/17, 29921, 28314, 957, 650
4/18, 31731, 29979, 1102, 650
4/19, 32734, 30847, 1237, 650
4/20, 33914, 31916, 1348, 650
4/21, 35293, 33168, 1475, 650
4/22, 36892, 34668, 1574, 650
4/23, 37053, 34718, 1685, 650
4/24, 40149, 37763, 1736, 650
4/25, 41697, 39243, 1804, 650
4/26, 42708, 40193, 1823, 692
4/27, 43155, 40603, 1860, 692
4/28, 45016, 42191, 2060, 765
4/29, 45728, 42609, 2354, 765
4/30, 47999, 44693, 2541, 765
5/1, 49642, 46154, 2651, 837
5/2, 50915, 47302, 2776, 837
5/3, 52048, 48301, 2831, 916
5/4, 52922, 49089, 2850, 983
5/5, 53907, 49728, 3196, 983
5/6, 54898, 50507, 3347, 1044
5/7, 56002, 51330, 3592, 1080
5/8, 57471, 52674, 3717, 1080
5/9, 58686, 53808, 3798, 1080
5/10, 60056, 55133, 3823, 1100
5/11, 60576, 55635, 3841, 1100
5/12, 61425, 51143, 3918, 6364
5/13, 62213, 51560, 4147, 6506
5/14, 63220, 52420, 4294, 6506
5/15, 64261, 53321, 4429, 6511
5/16, 65307, 54269, 4489, 6549
5/17, 65816, 54593, 4503, 6720
5/18, 66674, 55257, 4668, 6749
5/19, 67427, 55913, 4751, 6763
5/20, 68151, 56473, 4822, 6856
5/21, 69372, 57183, 4920, 7269
5/22, 70331, 27503, 5061, 37767
5/23, 71136, 26473, 5143, 39520
5/24, 71681, 25888, 5165, 40628
5/25, 72382, 25602, 5178, 41602
5/26, 72876, 26080, 5194, 41602
5/27, 73652, 26728, 5322, 41602
5/28, 74318, 24066, 5425, 44827
5/29, 75078, 23607, 5493, 45978
5/30, 75794, 23100, 5560, 47134
5/31, 76222, 22454, 5578, 48190
6/1, 76739, 22712, 5598, 48429
6/2, 77320, 22790, 5691, 48839
6/3, 77878, 22195, 5768, 49915
6/4, 78433, 21530, 5883, 51020
6/5, 78920, 20881, 5969, 52070
6/6, 79514, 20953, 6001, 52560
6/7, 80004, 20324, 6010, 53670
6/8, 80437, 20362, 6019, 54056
6/9, 80961, 20303, 6086, 54572
6/10, 81388, 20339, 6161, 54888
6/11, 81936, 20479, 6205, 55252
6/12, 82582, 20657, 6248, 55677
6/13, 82991, 20640, 6279, 56072
6/14, 83299, 20537, 6290, 56472
6/15, 83689, 20545, 6322, 56822
6/16, 84083, 20486, 6347, 57250
6/17, 84399, 20408, 6388, 57603
6/18, 84792, 20370, 6427, 57995
6/19, 85293, 20472, 6456, 58365
6/20, 85677, 20601, 6477, 58599
6/21, 85983, 20507, 6482, 58994
6/22, 86668, 20724, 6485, 59459
6/23, 87284, 16255, 6527, 64502
6/24, 87776, 14661, 6584, 66531
6/25, 88338, 15165, 6616, 66557
6/26, 88948, 15718, 6640, 66590
6/27, 89488, 16209, 6660, 66619
6/28, 89874, 16525, 6663, 66686
6/29, 90555, 16813, 6672, 67070
