m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/16, 1, 0, 13, 13, 0, 0
3/17, 1, 0, 33, 33, 0, 0
3/18, 1, 0, 43, 43, 0, 0
3/19, 1, 0, 52, 52, 0, 0
3/20, 1, 0, 96, 96, 0, 0
3/21, 2, 0, 88, 87, 1, 0
3/22, 3, 0, 88, 87, 1, 0
3/23, 6, 0, 165, 162, 3, 0
3/24, 7, 0, 207, 206, 1, 0
3/25, 11, 0, 276, 272, 4, 0
3/26, 16, 0, 560, 555, 5, 0
3/27, 22, 0, 531, 525, 6, 0
3/28, 34, 0, 533, 521, 12, 0
3/29, 41, 0, 668, 661, 7, 0
3/30, 51, 0, 735, 725, 10, 0
3/31, 63, 0, 807, 795, 12, 0
4/1, 74, 38, 1041, 992, 11, 38
4/2, 90, 38, 1262, 1246, 16, 0
4/3, 102, 38, 1156, 1144, 12, 0
4/4, 136, 67, 1995, 1932, 34, 29
4/5, 150, 76, 1095, 1072, 14, 9
4/6, 179, 76, 1617, 1588, 29, 0
4/7, 250, 76, 1818, 1747, 71, 0
4/8, 314, 134, 1798, 1676, 64, 58
4/9, 360, 134, 1803, 1757, 46, 0
4/10, 446, 170, 1794, 1672, 86, 36
4/11, 501, 650, 1464, 929, 55, 480
4/12, 561, 650, 1116, 1056, 60, 0
4/13, 590, 650, 1372, 1343, 29, 0
4/14, 696, 650, 1173, 1067, 106, 0
4/15, 779, 650, 1288, 1205, 83, 0
4/16, 837, 650, 982, 924, 58, 0
4/17, 957, 650, 2186, 2066, 120, 0
4/18, 1102, 650, 1810, 1665, 145, 0
4/19, 1237, 650, 1003, 868, 135, 0
4/20, 1348, 650, 1180, 1069, 111, 0
4/21, 1475, 650, 1379, 1252, 127, 0
4/22, 1574, 650, 1599, 1500, 99, 0
4/23, 1685, 650, 161, 50, 111, 0
4/24, 1736, 650, 3096, 3045, 51, 0
4/25, 1804, 650, 1548, 1480, 68, 0
4/26, 1823, 692, 1011, 950, 19, 42
4/27, 1860, 692, 447, 410, 37, 0
4/28, 2060, 765, 1861, 1588, 200, 73
4/29, 2354, 765, 712, 418, 294, 0
4/30, 2541, 765, 2271, 2084, 187, 0
5/1, 2651, 837, 1643, 1461, 110, 72
5/2, 2776, 837, 1273, 1148, 125, 0
5/3, 2831, 916, 1133, 999, 55, 79
5/4, 2850, 983, 874, 788, 19, 67
5/5, 3196, 983, 985, 639, 346, 0
5/6, 3347, 1044, 991, 779, 151, 61
5/7, 3592, 1080, 1104, 823, 245, 36
5/8, 3717, 1080, 1469, 1344, 125, 0
5/9, 3798, 1080, 1215, 1134, 81, 0
5/10, 3823, 1100, 1370, 1325, 25, 20
5/11, 3841, 1100, 520, 502, 18, 0
5/12, 3918, 6364, 849, -4492, 77, 5264
5/13, 4147, 6506, 788, 417, 229, 142
5/14, 4294, 6506, 1007, 860, 147, 0
5/15, 4429, 6511, 1041, 901, 135, 5
5/16, 4489, 6549, 1046, 948, 60, 38
5/17, 4503, 6720, 509, 324, 14, 171
5/18, 4668, 6749, 858, 664, 165, 29
5/19, 4751, 6763, 753, 656, 83, 14
5/20, 4822, 6856, 724, 560, 71, 93
5/21, 4920, 7269, 1221, 710, 98, 413
5/22, 5061, 37767, 959, -29680, 141, 30498
5/23, 5143, 39520, 805, -1030, 82, 1753
5/24, 5165, 40628, 545, -585, 22, 1108
5/25, 5178, 41602, 701, -286, 13, 974
5/26, 5194, 41602, 494, 478, 16, 0
5/27, 5322, 41602, 776, 648, 128, 0
5/28, 5425, 44827, 666, -2662, 103, 3225
5/29, 5493, 45978, 760, -459, 68, 1151
5/30, 5560, 47134, 716, -507, 67, 1156
5/31, 5578, 48190, 428, -646, 18, 1056
6/1, 5598, 48429, 517, 258, 20, 239
6/2, 5691, 48839, 581, 78, 93, 410
6/3, 5768, 49915, 558, -595, 77, 1076
6/4, 5883, 51020, 555, -665, 115, 1105
6/5, 5969, 52070, 487, -649, 86, 1050
6/6, 6001, 52560, 594, 72, 32, 490
6/7, 6010, 53670, 490, -629, 9, 1110
6/8, 6019, 54056, 433, 38, 9, 386
6/9, 6086, 54572, 524, -59, 67, 516
6/10, 6161, 54888, 427, 36, 75, 316
6/11, 6205, 55252, 548, 140, 44, 364
6/12, 6248, 55677, 646, 178, 43, 425
6/13, 6279, 56072, 409, -17, 31, 395
6/14, 6290, 56472, 308, -103, 11, 400
6/15, 6322, 56822, 390, 8, 32, 350
6/16, 6347, 57250, 394, -59, 25, 428
6/17, 6388, 57603, 316, -78, 41, 353
6/18, 6427, 57995, 393, -38, 39, 392
6/19, 6456, 58365, 501, 102, 29, 370
6/20, 6477, 58599, 384, 129, 21, 234
6/21, 6482, 58994, 306, -94, 5, 395
6/22, 6485, 59459, 685, 217, 3, 465
6/23, 6527, 64502, 616, -4469, 42, 5043
6/24, 6584, 66531, 492, -1594, 57, 2029
6/25, 6616, 66557, 562, 504, 32, 26
6/26, 6640, 66590, 610, 553, 24, 33
6/27, 6660, 66619, 540, 491, 20, 29
6/28, 6663, 66686, 386, 316, 3, 67
6/29, 6672, 67070, 681, 288, 9, 384
6/30, 6702, 67552, 673, 161, 30, 482
7/1, 6741, 68048, 636, 101, 39, 496
7/2, 6765, 68697, 839, 166, 24, 649
