m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 8, 8, 0, 0
3/14, 13, 13, 0, 0
3/15, 11, 11, 0, 0
3/16, 13, 13, 0, 0
3/17, 17, 17, 0, 0
3/18, 22, 22, 0, 0
3/19, 30, 30, 0, 0
3/20, 54, 52, 2, 0
3/21, 74, 73, 1, 0
3/22, 104, 104, 0, 0
3/23, 91, 88, 3, 0
3/24, 122, 120, 2, 0
3/25, 140, 137, 3, 0
3/26, 163, 159, 4, 0
3/27, 270, 266, 4, 0
3/28, 269, 263, 6, 0
3/29, 247, 243, 4, 0
3/30, 280, 270, 10, 0
3/31, 266, 250, 16, 0
4/1, 348, 338, 10, 0
4/2, 355, 339, 16, 0
4/3, 410, 400, 10, 0
4/4, 427, 416, 11, 0
4/5, 304, 287, 17, 0
4/6, 407, 384, 23, 0
4/7, 332, 307, 25, 0
4/8, 366, 340, 26, 0
4/9, 364, 344, 20, 0
4/10, 366, 348, 18, 0
4/11, 372, 236, 16, 120
4/12, 354, 279, 6, 69
4/13, 371, 249, 21, 101
4/14, 305, 165, 50, 90
4/15, 511, 348, 37, 126
4/16, 623, 353, 28, 242
4/17, 693, 424, 29, 240
4/18, 1115, 868, 33, 214
4/19, 1380, 1100, 20, 260
4/20, 1317, 1051, 38, 228
4/21, 806, 458, 48, 300
4/22, 392, 37, 53, 302
4/23, 577, 167, 46, 364
4/24, 475, 48, 34, 393
4/25, 418, 114, 21, 283
4/26, 376, -31, 17, 390
4/27, 362, 30, 25, 307
4/28, 444, 78, 46, 320
4/29, 534, 170, 138, 226
4/30, 724, 358, 38, 328
5/1, 716, 344, 27, 345
5/2, 592, 238, 19, 335
5/3, 581, 210, 19, 352
5/4, 560, 255, 18, 287
5/5, 495, -16, 78, 433
5/6, 605, -18, 89, 534
5/7, 558, -135, 49, 644
5/8, 882, -233, 32, 1083
5/9, 681, -699, 25, 1355
5/10, 384, -933, 10, 1307
5/11, 706, -100, 19, 787
5/12, 477, 85, 78, 314
5/13, 465, -112, 47, 530
5/14, 638, 163, 52, 423
5/15, 594, 176, 47, 371
5/16, 517, 141, 30, 346
5/17, 451, 89, 14, 348
5/18, 556, 112, 32, 412
5/19, 506, -28, 64, 470
5/20, 445, -279, 57, 667
5/21, 776, 60, 59, 657
5/22, 653, 61, 39, 553
5/23, 613, 32, 81, 500
5/24, 495, -65, 16, 544
5/25, 562, 67, 18, 477
5/26, 540, -65, 18, 587
5/27, 422, -136, 41, 517
5/28, 460, -422, 57, 825
5/29, 668, -13, 27, 654
5/30, 415, 31, 13, 371
5/31, 513, -193, 12, 694
6/1, 474, -3, 52, 425
6/2, 368, -97, 53, 412
6/3, 431, -207, 42, 596
6/4, 595, 1, 33, 561
6/5, 371, -146, 21, 496
6/6, 351, -100, 15, 436
6/7, 364, -192, 7, 549
6/8, 356, -150, 27, 479
6/9, 327, -118, 17, 428
6/10, 425, -351, 36, 740
6/11, 417, -236, 25, 628
6/12, 448, -165, 24, 589
6/13, 368, -127, 40, 455
6/14, 345, -217, 8, 554
6/15, 419, -121, 16, 524
6/16, 450, 28, 24, 398
6/17, 468, 8, 15, 445
6/18, 708, 40, 20, 648
6/19, 596, 181, 35, 380
6/20, 521, 8, 29, 484
6/21, 526, 52, 3, 471
6/22, 728, 360, 5, 363
6/23, 575, 144, 31, 400
6/24, 967, 372, 39, 556
6/25, 924, 553, 16, 355
6/26, 1002, 651, 17, 334
6/27, 830, 466, 12, 352
6/28, 993, 637, 12, 344
6/29, 755, 428, 14, 313
6/30, 764, 339, 40, 385
