m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12,  , 0,  , -1, 0,  
3/13,  , 0, 8, 8, 0, 0
3/14,  , 0, 13, 13, 0, 0
3/15,  , 0, 11, 11, 0, 0
3/16,  , 0, 13, 13, 0, 0
3/17,  , 0, 17, 17, 0, 0
3/18,  , 0, 22, 22, 0, 0
3/19,  , 0, 30, 30, 0, 0
3/20, 2, 0, 54, 52, 2, 0
3/21, 3, 0, 74, 73, 1, 0
3/22, 3, 0, 104, 104, 0, 0
3/23, 6, 0, 91, 88, 3, 0
3/24, 8, 0, 122, 120, 2, 0
3/25, 11, 0, 140, 137, 3, 0
3/26, 15, 0, 163, 159, 4, 0
3/27, 19, 0, 270, 266, 4, 0
3/28, 25, 0, 269, 263, 6, 0
3/29, 29, 0, 247, 243, 4, 0
3/30, 39, 0, 280, 270, 10, 0
3/31, 55, 0, 266, 250, 16, 0
4/1, 65, 0, 348, 338, 10, 0
4/2, 81, 0, 355, 339, 16, 0
4/3, 91, 0, 410, 400, 10, 0
4/4, 102, 0, 427, 416, 11, 0
4/5, 119, 0, 304, 287, 17, 0
4/6, 142, 0, 407, 384, 23, 0
4/7, 167, 0, 332, 307, 25, 0
4/8, 193, 0, 366, 340, 26, 0
4/9, 213, 0, 364, 344, 20, 0
4/10, 231, 0, 366, 348, 18, 0
4/11, 247, 120, 372, 236, 16, 120
4/12, 253, 189, 354, 279, 6, 69
4/13, 274, 290, 371, 249, 21, 101
4/14, 324, 380, 305, 165, 50, 90
4/15, 361, 506, 511, 348, 37, 126
4/16, 389, 748, 623, 353, 28, 242
4/17, 418, 988, 693, 424, 29, 240
4/18, 451, 1202, 1115, 868, 33, 214
4/19, 471, 1462, 1380, 1100, 20, 260
4/20, 509, 1690, 1317, 1051, 38, 228
4/21, 557, 1990, 806, 458, 48, 300
4/22, 610, 2292, 392, 37, 53, 302
4/23, 656, 2656, 577, 167, 46, 364
4/24, 690, 3049, 475, 48, 34, 393
4/25, 711, 3332, 418, 114, 21, 283
4/26, 728, 3722, 376, -31, 17, 390
4/27, 753, 4029, 362, 30, 25, 307
4/28, 799, 4349, 444, 78, 46, 320
4/29, 937, 4575, 534, 170, 138, 226
4/30, 975, 4903, 724, 358, 38, 328
5/1, 1002, 5248, 716, 344, 27, 345
5/2, 1021, 5583, 592, 238, 19, 335
5/3, 1040, 5935, 581, 210, 19, 352
5/4, 1058, 6222, 560, 255, 18, 287
5/5, 1136, 6655, 495, -16, 78, 433
5/6, 1225, 7189, 605, -18, 89, 534
5/7, 1274, 7833, 558, -135, 49, 644
5/8, 1306, 8916, 882, -233, 32, 1083
5/9, 1331, 10271, 681, -699, 25, 1355
5/10, 1341, 11578, 384, -933, 10, 1307
5/11, 1360, 12365, 706, -100, 19, 787
5/12, 1438, 12679, 477, 85, 78, 314
5/13, 1485, 13209, 465, -112, 47, 530
5/14, 1537, 13632, 638, 163, 52, 423
5/15, 1584, 14003, 594, 176, 47, 371
5/16, 1614, 14349, 517, 141, 30, 346
5/17, 1628, 14697, 451, 89, 14, 348
5/18, 1660, 15109, 556, 112, 32, 412
5/19, 1724, 15579, 506, -28, 64, 470
5/20, 1781, 16246, 445, -279, 57, 667
5/21, 1840, 16903, 776, 60, 59, 657
5/22, 1879, 17456, 653, 61, 39, 553
5/23, 1960, 17956, 613, 32, 81, 500
5/24, 1976, 18500, 495, -65, 16, 544
5/25, 1994, 18977, 562, 67, 18, 477
5/26, 2012, 19564, 540, -65, 18, 587
5/27, 2053, 20081, 422, -136, 41, 517
5/28, 2110, 20906, 460, -422, 57, 825
5/29, 2137, 21560, 668, -13, 27, 654
5/30, 2150, 21931, 415, 31, 13, 371
5/31, 2162, 22625, 513, -193, 12, 694
6/1, 2214, 23050, 474, -3, 52, 425
6/2, 2267, 23462, 368, -97, 53, 412
6/3, 2309, 24058, 431, -207, 42, 596
6/4, 2342, 24619, 595, 1, 33, 561
6/5, 2363, 25115, 371, -146, 21, 496
6/6, 2378, 25551, 351, -100, 15, 436
6/7, 2385, 26100, 364, -192, 7, 549
6/8, 2412, 26579, 356, -150, 27, 479
6/9, 2429, 27007, 327, -118, 17, 428
6/10, 2465, 27747, 425, -351, 36, 740
6/11, 2490, 28375, 417, -236, 25, 628
6/12, 2514, 28964, 448, -165, 24, 589
6/13, 2554, 29419, 368, -127, 40, 455
6/14, 2562, 29973, 345, -217, 8, 554
6/15, 2578, 30497, 419, -121, 16, 524
6/16, 2602, 30895, 450, 28, 24, 398
6/17, 2617, 31340, 468, 8, 15, 445
6/18, 2637, 31988, 708, 40, 20, 648
6/19, 2672, 32368, 596, 181, 35, 380
6/20, 2701, 32852, 521, 8, 29, 484
6/21, 2704, 33323, 526, 52, 3, 471
6/22, 2709, 33686, 728, 360, 5, 363
6/23, 2740, 34086, 575, 144, 31, 400
6/24, 2779, 34642, 967, 372, 39, 556
6/25, 2795, 34997, 924, 553, 16, 355
6/26, 2812, 35331, 1002, 651, 17, 334
6/27, 2824, 35683, 830, 466, 12, 352
6/28, 2836, 36027, 993, 637, 12, 344
6/29, 2850, 36340, 755, 428, 14, 313
6/30, 2890, 36725, 764, 339, 40, 385
7/1, 2901, 37131, 916, 499, 11, 406
7/2, 2910, 37570, 831, 383, 9, 439
7/3, 2932, 38987, 1597, 158, 22, 1417
