m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/22, 351, 348, 3, 0
3/23, 442, 436, 6, 0
3/24, 564, 556, 8, 0
3/25, 704, 693, 11, 0
3/26, 867, 852, 15, 0
3/27, 1137, 1118, 19, 0
3/28, 1406, 1381, 25, 0
3/29, 1653, 1624, 29, 0
3/30, 1933, 1894, 39, 0
3/31, 2199, 2144, 55, 0
4/1, 2547, 2482, 65, 0
4/2, 2902, 2821, 81, 0
4/3, 3312, 3221, 91, 0
4/4, 3739, 3637, 102, 0
4/5, 4043, 3924, 119, 0
4/6, 4450, 4308, 142, 0
4/7, 4782, 4615, 167, 0
4/8, 5148, 4955, 193, 0
4/9, 5512, 5299, 213, 0
4/10, 5878, 5647, 231, 0
4/11, 6250, 5883, 247, 120
4/12, 6604, 6162, 253, 189
4/13, 6975, 6411, 274, 290
4/14, 7280, 6576, 324, 380
4/15, 7791, 6924, 361, 506
4/16, 8414, 7277, 389, 748
4/17, 9107, 7701, 418, 988
4/18, 10222, 8569, 451, 1202
4/19, 11602, 9669, 471, 1462
4/20, 12919, 10720, 509, 1690
4/21, 13725, 11178, 557, 1990
4/22, 14117, 11215, 610, 2292
4/23, 14694, 11382, 656, 2656
4/24, 15169, 11430, 690, 3049
4/25, 15587, 11544, 711, 3332
4/26, 15963, 11513, 728, 3722
4/27, 16325, 11543, 753, 4029
4/28, 16769, 11621, 799, 4349
4/29, 17303, 11791, 937, 4575
4/30, 18027, 12149, 975, 4903
5/1, 18743, 12493, 1002, 5248
5/2, 19335, 12731, 1021, 5583
5/3, 19916, 12941, 1040, 5935
5/4, 20476, 13196, 1058, 6222
5/5, 20971, 13180, 1136, 6655
5/6, 21576, 13162, 1225, 7189
5/7, 22134, 13027, 1274, 7833
5/8, 23016, 12794, 1306, 8916
5/9, 23697, 12095, 1331, 10271
5/10, 24081, 11162, 1341, 11578
5/11, 24787, 11062, 1360, 12365
5/12, 25264, 11147, 1438, 12679
5/13, 25729, 11035, 1485, 13209
5/14, 26367, 11198, 1537, 13632
5/15, 26961, 11374, 1584, 14003
5/16, 27478, 11515, 1614, 14349
5/17, 27929, 11604, 1628, 14697
5/18, 28485, 11716, 1660, 15109
5/19, 28991, 11688, 1724, 15579
5/20, 29436, 11409, 1781, 16246
5/21, 30212, 11469, 1840, 16903
5/22, 30865, 11530, 1879, 17456
5/23, 31478, 11562, 1960, 17956
5/24, 31973, 11497, 1976, 18500
5/25, 32535, 11564, 1994, 18977
5/26, 33075, 11499, 2012, 19564
5/27, 33497, 11363, 2053, 20081
5/28, 33957, 10941, 2110, 20906
5/29, 34625, 10928, 2137, 21560
5/30, 35040, 10959, 2150, 21931
5/31, 35553, 10766, 2162, 22625
6/1, 36027, 10763, 2214, 23050
6/2, 36395, 10666, 2267, 23462
6/3, 36826, 10459, 2309, 24058
6/4, 37421, 10460, 2342, 24619
6/5, 37792, 10314, 2363, 25115
6/6, 38143, 10214, 2378, 25551
6/7, 38507, 10022, 2385, 26100
6/8, 38863, 9872, 2412, 26579
6/9, 39190, 9754, 2429, 27007
6/10, 39615, 9403, 2465, 27747
6/11, 40032, 9167, 2490, 28375
6/12, 40480, 9002, 2514, 28964
6/13, 40848, 8875, 2554, 29419
6/14, 41193, 8658, 2562, 29973
6/15, 41612, 8537, 2578, 30497
6/16, 42062, 8565, 2602, 30895
6/17, 42530, 8573, 2617, 31340
6/18, 43238, 8613, 2637, 31988
6/19, 43834, 8794, 2672, 32368
6/20, 44355, 8802, 2701, 32852
6/21, 44881, 8854, 2704, 33323
6/22, 45609, 9214, 2709, 33686
6/23, 46184, 9358, 2740, 34086
6/24, 47151, 9730, 2779, 34642
6/25, 48075, 10283, 2795, 34997
6/26, 49077, 10934, 2812, 35331
6/27, 49907, 11400, 2824, 35683
6/28, 50900, 12037, 2836, 36027
6/29, 51655, 12465, 2850, 36340
6/30, 52419, 12804, 2890, 36725
7/1, 53335, 13303, 2901, 37131
7/2, 54166, 13686, 2910, 37570
7/3, 55763, 13844, 2932, 38987
7/4, 56481, 13645, 2933, 39903
