m/d, Doublings Past
3/12, 0
3/13, 0.875
3/14, 1.0
3/15, 1.6153846
3/16, 2.0769231
3/17, 2.3636365
3/18, 2.4615383
3/19, 2.4705882
3/20, 2.1363635
3/21, 1.925926
3/22, 1.972973
3/23, 2.3513513
3/24, 2.6634614
3/25, 2.989011
3/26, 3.098901
3/27, 2.9714286
3/28, 3.0071428
3/29, 3.2515337
3/30, 3.6333332
3/31, 4.140741
4/1, 4.494424
4/2, 4.817814
4/3, 4.989286
4/4, 5.2285714
4/5, 5.669173
4/6, 5.9252872
4/7, 6.448276
4/8, 6.9239435
4/9, 7.4112678
4/10, 7.909756
4/11, 8.456098
4/12, 9.02439
4/13, 9.590164
4/14, 10.23185
4/15, 10.486842
4/16, 10.597052
4/17, 10.689759
4/18, 10.101093
4/19, 9.210382
4/20, 8.409605
4/21, 8.304583
4/22, 8.727869
4/23, 8.868884
4/24, 9.405088
4/25, 9.99679
4/26, 10.6950245
4/27, 11.404494
4/28, 12.048154
4/29, 12.658009
4/30, 13.135642
5/1, 13.763228
5/2, 14.497758
5/3, 15.236772
5/4, 15.988406
5/5, 16.80942
5/6, 17.589855
5/7, 18.387682
5/8, 19.068115
5/9, 19.813211
5/10, 20.667425
5/11, 21.399393
5/12, 22.21792
5/13, 23.041761
5/14, 23.672457
5/15, 24.30397
5/16, 24.964285
5/17, 25.390306
5/18, 25.783361
5/19, 26.344887
5/20, 26.949474
5/21, 27.132631
5/22, 27.370813
5/23, 27.595745
5/24, 27.936464
5/25, 28.160221
5/26, 28.522522
5/27, 29.047297
5/28, 29.608614
5/29, 29.98757
5/30, 30.700275
5/31, 31.346685
6/1, 32.019337
6/2, 32.76257
6/3, 33.460896
6/4, 34.04609
6/5, 34.741554
6/6, 35.445946
6/7, 36.13851
6/8, 36.834766
6/9, 37.552494
6/10, 38.187607
6/11, 38.82143
6/12, 39.42143
6/13, 40.092857
6/14, 40.757576
6/15, 41.333332
6/16, 41.900826
6/17, 42.51405
6/18, 42.92294
6/19, 43.38889
6/20, 43.95125
6/21, 44.65306
6/22, 45.240364
6/23, 45.8884
6/24, 46.17915
6/25, 46.114582
6/26, 46.35269
6/27, 46.651993
6/28, 46.6
6/29, 46.846394
6/30, 47.24765
7/1, 47.49495
7/2, 47.764023
7/3, 47.10643
7/4, 47.440647
7/5, 47.778656
7/6, 47.966293
7/7, 47.939434
7/8, 48.13402
7/9, 48.30628
7/10, 48.058727
7/11, 47.74733
7/12, 47.483334
7/13, 47.123222
7/14, 46.892216
7/15, 46.855423
7/16, 46.49318
7/17, 45.638588
7/18, 44.82689
7/19, 44.832886
7/20, 44.128204
7/21, 43.643257
7/22, 42.527058
7/23, 41.816963
7/24, 40.86377
7/25, 40.01432
7/26, 40.033333
7/27, 39.896893
7/28, 39.954697
7/29, 39.783108
7/30, 39.108364
7/31, 39.027473
8/1, 39.233044
8/2, 39.652534
8/3, 40.15305
8/4, 40.548702
8/5, 40.913174
8/6, 41.331337
8/7, 41.674698
8/8, 41.91541
8/9, 42.47734
8/10, 43.022156
8/11, 43.30596
8/12, 43.373035
8/13, 43.66157
8/14, 44.046944
8/15, 44.379063
8/16, 45.008423
