m/d, New Deaths
3/12, 0
3/13, 0
3/14, 0
3/15, 0
3/16, 0
3/17, 0
3/18, 0
3/19, 0
3/20, 2
3/21, 1
3/22, 0
3/23, 3
3/24, 2
3/25, 3
3/26, 4
3/27, 4
3/28, 6
3/29, 4
3/30, 10
3/31, 16
4/1, 10
4/2, 16
4/3, 10
4/4, 11
4/5, 17
4/6, 23
4/7, 25
4/8, 26
4/9, 20
4/10, 18
4/11, 16
4/12, 6
4/13, 21
4/14, 50
4/15, 37
4/16, 28
4/17, 29
4/18, 33
4/19, 20
4/20, 38
4/21, 48
4/22, 53
4/23, 46
4/24, 34
4/25, 21
4/26, 17
4/27, 25
4/28, 46
4/29, 138
4/30, 38
5/1, 27
5/2, 19
5/3, 19
5/4, 18
5/5, 78
5/6, 89
5/7, 49
5/8, 32
5/9, 25
5/10, 10
5/11, 19
5/12, 78
5/13, 47
5/14, 52
5/15, 47
5/16, 30
5/17, 14
5/18, 32
5/19, 64
5/20, 57
5/21, 59
5/22, 39
5/23, 81
5/24, 16
5/25, 18
5/26, 18
5/27, 41
5/28, 57
5/29, 27
5/30, 13
5/31, 12
6/1, 52
6/2, 53
6/3, 42
6/4, 33
6/5, 21
6/6, 15
6/7, 7
6/8, 27
6/9, 17
6/10, 36
6/11, 25
6/12, 24
6/13, 40
6/14, 8
6/15, 16
6/16, 24
6/17, 15
6/18, 20
6/19, 35
6/20, 29
6/21, 3
6/22, 5
6/23, 31
6/24, 39
6/25, 16
6/26, 17
6/27, 12
6/28, 12
6/29, 14
6/30, 40
7/1, 11
7/2, 9
7/3, 22
7/4, 1
7/5, 2
7/6, 5
7/7, 39
7/8, 19
7/9, 8
7/10, 31
7/11, 4
7/12, 22
7/13, 6
7/14, 7
7/15, 7
7/16, 20
7/17, 16
7/18, 19
7/19, 40
7/20, 14
7/21, 31
7/22, 16
7/23, 29
7/24, 38
7/25, 2
7/26, 10
7/27, 33
7/28, 37
7/29, 34
7/30, 27
7/31, 46
8/1, 26
8/2, 16
8/3, 9
8/4, 31
8/5, 28
8/6, 23
8/7, 33
8/8, 8
8/9, 1
8/10, 5
8/11, 35
8/12, 28
8/13, 24
8/14, 28
8/15, 38
8/16, 3
8/17, 6
8/18, 39
8/19, 34
8/20, 22
8/21, 31
8/22, 25
8/23, 3
8/24, 8
8/25, 11
8/26, 44
8/27, 30
8/28, 28
8/29, 20
8/30, 6
8/31, 10
9/1, 26
9/2, 12
9/3, 46
9/4, 19
9/5, 9
9/6, 3
9/7, 17
9/8, 22
9/9, 27
9/10, 30
9/11, 47
9/12, 16
9/13, 4
9/14, 3
9/15, 82
9/16, 50
9/17, 25
9/18, 32
9/19, 4
9/20, 14
9/21, 6
9/22, 12
9/23, 48
9/24, 27
9/25, 18
9/26, 6
9/27, 11
9/28, 4
9/29, 32
9/30, 21
10/1, 11
10/2, 79
10/3, 19
10/4, 0
10/5, 6
10/6, 16
10/7, 23
10/8, 13
10/9, 12
10/10, 4
10/11, 2
10/12, 5
10/13, 13
10/14, 15
10/15, 5
10/16, 17
10/17, 13
10/18, 0
10/19, 8
10/20, 8
10/21, 52
10/22, 30
10/23, 17
10/24, 23
10/25, 9
10/26, 9
10/27, 15
10/28, 12
10/29, 15
10/30, 19
10/31, 10
11/1, 2
11/2, 37
11/3, 33
11/4, 55
11/5, 33
11/6, 33
11/7, 12
11/8, 11
11/9, 7
11/10, 23
11/11, 76
11/12, 35
11/13, 42
11/14, 14
11/15, 8
11/16, 20
11/17, 30
11/18, 55
11/19, 63
11/20, 65
11/21, 29
11/22, 12
11/23, 24
11/24, 98
11/25, 156
11/26, 36
11/27, 35
11/28, 33
11/29, 21
11/30, 30
12/1, 119
12/2, 123
12/3, 82
12/4, 127
12/5, 66
12/6, 15
12/7, 61
12/8, 87
12/9, 80
12/10, 111
12/11, 128
12/12, 56
12/13, 19
12/14, 55
12/15, 95
12/16, 124
12/17, 117
12/18, 73
12/19, 64
12/20, 24
12/21, 67
12/22, 130
12/23, 110
12/24, 95
12/25, 0
12/26, 19
12/27, 35
12/28, 62
12/29, 147
12/30, 134
12/31, 108
1/1, 0
1/2, 55
1/3, 59
1/4, 67
1/5, 104
1/6, 121
1/7, 95
1/8, 82
1/9, 55
1/10, 28
1/11, 75
1/12, 112
1/13, 78
1/14, 100
1/15, 67
1/16, 78
1/17, 65
1/18, 80
1/19, 56
1/20, 71
1/21, 109
