m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12,  , 0,  , -1, 0,  
3/13,  , 0, 93, 93, 0, 0
3/14, 3, 1, 107, 103, 3, 1
3/15, 10, 1, 212, 205, 7, 0
3/16, 18, 1, 235, 227, 8, 0
3/17, 24, 1, 742, 736, 6, 0
3/18, 41, 1, 1343, 1326, 17, 0
3/19, 67, 1, 2342, 2316, 26, 0
3/20, 100, 0, 3053, 3021, 33,  
3/21, 129, 0, 1994, 1965, 29, 0
3/22, 209, 0, 5442, 5362, 80, 0
3/23, 290, 108, 5125, 4936, 81, 108
3/24, 447, 108, 5518, 5361, 157, 0
3/25, 598, 108, 6677, 6526, 151, 0
3/26, 784, 1517, 6100, 4505, 186, 1409
3/27, 1019, 2045, 7383, 6620, 235, 528
3/28, 1415, 2726, 7253, 6176, 396, 681
3/29, 1722, 3572, 7416, 6263, 307, 846
3/30, 2140, 4309, 6788, 5633, 418, 737
3/31, 2677, 4975, 8827, 7624, 537, 666
4/1, 3368, 6142, 8107, 6249, 691, 1167
4/2, 3888, 7434, 9357, 7545, 520, 1292
4/3, 4490, 8886, 10633, 8579, 602, 1452
4/4, 5327, 10478, 11511, 9082, 837, 1592
4/5, 6155, 12187, 8481, 5944, 828, 1709
4/6, 6991, 13366, 9139, 7124, 836, 1179
4/7, 7968, 14580, 10719, 8528, 977, 1214
4/8, 8960, 16015, 9004, 6577, 992, 1435
4/9, 9959, 16234, 10538, 9320, 999, 219
4/10, 10927, 16234, 11050, 10082, 968, 0
4/11, 11893, 16677, 8973, 7564, 966, 443
4/12, 12838, 17089, 8462, 7105, 945, 412
4/13, 13688, 17089, 6422, 5572, 850, 0
4/14, 14612, 17089, 7617, 6693, 924, 0
4/15, 15500, 23887, 11666, 3980, 888, 6798
4/16, 16106, 23887, 7639, 7033, 606, 0
4/17, 17131, 23887, 7756, 6731, 1025, 0
4/18, 17671, 23887, 7093, 6553, 540, 0
4/19, 18298, 23887, 6177, 5550, 627, 0
4/20, 18929, 23887, 4881, 4250, 631, 0
4/21, 19693, 29593, 4463, -2007, 764, 5706
4/22, 20354, 29593, 5715, 5054, 661, 0
4/23, 20861, 29593, 6316, 5809, 507, 0
4/24, 21291, 31218, 8868, 6813, 430, 1625
4/25, 21908, 31218, 10873, 10256, 617, 0
4/26, 22275, 31218, 5680, 5313, 367, 0
4/27, 22623, 45557, 4015, -10672, 348, 14339
4/28, 23144, 46963, 3447, 1520, 521, 1406
4/29, 23474, 48173, 4710, 3170, 330, 1210
4/30, 23780, 49405, 4683, 3145, 306, 1232
5/1, 24069, 50567, 4385, 2934, 289, 1162
5/2, 24368, 50567, 3993, 3694, 299, 0
5/3, 24648, 52791, 4672, 2168, 280, 2224
5/4, 24944, 53345, 3492, 2642, 296, 554
5/5, 25204, 53731, 2766, 2120, 260, 386
5/6, 25956, 54597, 3353, 1735, 752, 866
5/7, 26365, 55547, 3932, 2573, 409, 950
5/8, 26585, 56436, 3309, 2200, 220, 889
5/9, 26771, 57220, 3335, 2365, 186, 784
5/10, 27254, 59174, 2418, -19, 483, 1954
5/11, 27498, 59887, 2196, 1239, 244, 713
5/12, 27914, 60374, 1625, 722, 416, 487
5/13, 28080, 61463, 2796, 1541, 166, 1089
5/14, 28255, 63049, 2937, 1176, 175, 1586
5/15, 28411, 64468, 3758, 2183, 156, 1419
5/16, 28584, 65938, 2855, 1212, 173, 1470
5/17, 28776, 66187, 1972, 1531, 192, 249
5/18, 28932, 67770, 2235, 496, 156, 1583
5/19, 29101, 68687, 1801, 715, 169, 917
5/20, 29212, 69453, 2051, 1174, 111, 766
5/21, 29340, 70164, 2696, 1857, 128, 711
5/22, 29465, 70976, 2163, 1226, 125, 812
5/23, 29569, 71065, 1656, 1463, 104, 89
5/24, 29689, 71896, 1801, 850, 120, 831
5/25, 29895, 72432, 1392, 650, 206, 536
5/26, 30037, 73093, 1452, 649, 142, 661
5/27, 30140, 73563, 1181, 608, 103, 470
5/28, 30241, 74409, 2001, 1054, 101, 846
5/29, 30340, 75173, 1942, 1079, 99, 764
5/30, 30419, 76042, 1652, 704, 79, 869
5/31, 30509, 76604, 1283, 631, 90, 562
6/1, 30580, 77115, 1171, 589, 71, 511
6/2, 30671, 77861, 1447, 610, 91, 746
6/3, 30758, 79207, 1119, -314, 87, 1346
6/4, 30876, 80174, 1598, 513, 118, 967
6/5, 30968, 84139, 1465, -2592, 92, 3965
6/6, 30997, 84408, 1111, 813, 29, 269
6/7, 31038, 84691, 1018, 694, 41, 283
6/8, 31113, 84834, 1064, 846, 75, 143
6/9, 31199, 84982, 768, 534, 86, 148
6/10, 31276, 85349, 830, 386, 77, 367
6/11, 31337, 85698, 845, 435, 61, 349
6/12, 31420, 86043, 1050, 622, 83, 345
6/13, 31470, 86385, 1052, 660, 50, 342
6/14, 31507, 86786, 818, 380, 37, 401
6/15, 31548, 87033, 826, 538, 41, 247
6/16, 31594, 87320, 803, 470, 46, 287
6/17, 31642, 87623, 739, 388, 48, 303
6/18, 31688, 86865, 803, 1515, 46,  
6/19, 31755, 87002, 1167, 963, 67, 137
6/20, 31770, 87131, 841, 697, 15, 129
6/21, 31811, 87131, 830, 789, 41, 0
6/22, 31864, 87335, 708, 451, 53, 204
6/23, 31910, 87335, 664, 618, 46, 0
6/24, 31942, 87349, 719, 673, 32, 14
6/25, 31969, 87713, 919, 528, 27, 364
6/26, 32017, 87889, 933, 709, 48, 176
