m/d, Doublings Past
3/12, 0
3/13, 0
3/14, 0
3/15, 2.548387
3/16, 2.3831775
3/17, 1.4978724
3/18, 1.2520216
3/19, 1.267312
3/20, 1.5017079
3/21, 2.0760036
3/22, 2.167049
3/23, 1.9891584
3/24, 2.4821756
3/25, 2.860683
3/26, 3.265561
3/27, 3.5775642
3/28, 3.934252
3/29, 4.378913
3/30, 4.858361
3/31, 5.134754
4/1, 5.562373
4/2, 5.9273405
4/3, 6.194402
4/4, 6.41397
4/5, 6.827637
4/6, 7.1543903
4/7, 7.511612
4/8, 8.001586
4/9, 8.351795
4/10, 8.714332
4/11, 9.2347975
4/12, 9.808709
4/13, 10.506724
4/14, 11.148594
4/15, 11.6305275
4/16, 12.298671
4/17, 12.948119
4/18, 13.530008
4/19, 14.165782
4/20, 14.886859
4/21, 15.642631
4/22, 16.330013
4/23, 16.986752
4/24, 17.573095
4/25, 18.065865
4/26, 18.762995
4/27, 19.540092
4/28, 20.348623
4/29, 21.087072
4/30, 21.85225
5/1, 22.644146
5/2, 23.454735
5/3, 24.23306
5/4, 25.067375
5/5, 25.939095
5/6, 26.78733
5/7, 27.609411
5/8, 28.459728
5/9, 29.308779
5/10, 30.199366
5/11, 31.1
5/12, 32.026516
5/13, 32.876854
5/14, 33.71314
5/15, 34.503735
5/16, 35.3447
5/17, 36.234814
5/18, 37.110218
5/19, 38.00992
5/20, 38.88927
5/21, 39.72997
5/22, 40.602222
5/23, 41.50437
5/24, 42.397896
5/25, 43.315647
5/26, 44.22985
5/27, 45.160126
5/28, 46.041836
5/29, 46.903923
5/30, 47.775303
5/31, 48.67549
6/1, 49.58424
6/2, 50.47166
6/3, 51.38446
6/4, 52.260044
6/5, 53.14606
6/6, 54.059483
6/7, 54.983326
6/8, 55.913483
6/9, 56.863068
6/10, 57.808586
6/11, 58.753185
6/12, 59.684258
6/13, 60.615204
6/14, 61.56151
6/15, 62.507286
6/16, 63.45451
6/17, 64.40607
6/18, 65.35329
6/19, 66.27675
6/20, 67.22148
6/21, 68.16699
6/22, 69.12052
6/23, 70.076935
6/24, 71.0298
6/25, 71.98003
6/26, 72.94008
6/27, 73.90528
6/28, 74.87237
6/29, 75.84914
6/30, 76.82736
7/1, 77.79445
7/2, 78.750046
7/3, 79.70144
7/4, 80.6645
7/5, 81.637405
7/6, 82.612465
7/7, 83.584946
7/8, 84.55195
7/9, 85.51723
7/10, 86.47677
7/11, 87.44291
7/12, 88.40725
7/13, 89.37879
7/14, 90.33696
7/15, 91.29419
7/16, 92.24687
7/17, 93.20264
7/18, 94.16398
7/19, 95.12755
7/20, 96.09729
7/21, 97.05949
7/22, 98.02417
7/23, 98.9746
7/24, 99.915306
7/25, 100.85993
7/26, 101.8204
7/27, 102.76921
7/28, 103.7302
7/29, 104.67797
7/30, 105.61644
7/31, 106.55596
8/1, 107.50661
8/2, 108.475975
8/3, 109.43056
8/4, 110.374916
8/5, 111.32989
8/6, 112.278175
8/7, 113.22437
8/8, 114.169525
8/9, 115.12999
8/10, 116.09124
8/11, 117.04464
8/12, 117.9942
8/13, 118.94108
8/14, 119.88847
8/15, 120.83755
8/16, 121.795
