m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
3/12, 19, 19,  , 0,  , -1, 0,  , 0, 0
3/13, 36, 36,  , 0, 17, 17, 0, 0, 0, 4.2352943
3/14, 77, 76, 1, 0, 41, 40, 1, 0, 0.9512195, 3.7560976
3/15, 102, 100, 2, 0, 25, 24, 1, 0, 1.6341463, 8.16
3/16, 136, 133, 3, 0, 34, 33, 1, 0, 2.2195122, 8.0
3/17, 200, 196, 4, 0, 64, 63, 1, 0, 2.08, 6.25
3/18, 280, 273, 7, 0, 80, 77, 3, 0, 1.9375, 7.0
3/19, 392, 382, 10, 0, 112, 109, 3, 0, 2.0625, 7.0
3/20, 537, 523, 14, 0, 145, 141, 4, 0, 2.15, 7.4068966
3/21, 585, 569, 16, 0, 48, 46, 2, 0, 2.892857, 24.375
3/22, 838, 818, 20, 0, 253, 249, 4, 0, 2.8137932, 6.624506
3/23, 1174, 1139, 35, 0, 336, 321, 15, 0, 1.9920949, 6.9880953
3/24, 1391, 1345, 46, 0, 217, 206, 11, 0, 2.5652175, 12.820276
3/25, 1799, 1734, 65, 0, 408, 389, 19, 0, 2.8184524, 8.818627
3/26, 2310, 2227, 83, 0, 511, 493, 18, 0, 3.0565476, 9.041096
3/27, 2752, 2633, 119, 0, 442, 406, 36, 0, 3.0691245, 12.452489
3/28, 3322, 3185, 137, 0, 570, 552, 18, 0, 3.3382354, 11.65614
3/29, 3548, 3397, 151, 0, 226, 212, 14, 0, 4.0612745, 31.39823
3/30, 4034, 3849, 185, 0, 486, 452, 34, 0, 4.5733857, 16.600822
3/31, 5249, 5010, 239, 0, 1215, 1161, 54, 0, 4.2895927, 8.640329
4/1, 6439, 6166, 273, 0, 1190, 1156, 34, 0, 4.1807017, 10.821849
4/2, 9172, 8842, 310, 20, 2733, 2676, 37, 20, 2.545679, 6.712038
4/3, 10322, 9932, 370, 20, 1150, 1090, 60, 0, 3.072428, 17.951303
4/4, 12527, 12078, 409, 40, 2205, 2146, 39, 20, 3.1478992, 11.362358
4/5, 13042, 12515, 477, 50, 515, 437, 68, 10, 3.9699965, 50.648544
4/6, 14904, 14342, 512, 50, 1862, 1827, 35, 0, 4.629345, 16.008593
4/7, 16325, 15693, 582, 50, 1421, 1351, 70, 0, 5.3695574, 22.976776
4/8, 17073, 16371, 652, 50, 748, 678, 70, 0, 6.2327113, 45.649734
4/9, 18329, 17577, 702, 50, 1256, 1206, 50, 0, 7.0029273, 29.186306
4/10, 19302, 18497, 755, 50, 973, 920, 53, 0, 7.5834785, 39.675232
4/11, 20065, 19209, 806, 50, 763, 712, 51, 0, 8.252174, 52.59502
4/12, 20648, 19758, 840, 50, 583, 549, 34, 0, 8.999093, 70.83362
4/13, 21070, 20136, 884, 50, 422, 378, 44, 0, 9.903401, 99.85782
4/14, 21573, 20510, 1013, 50, 503, 374, 129, 0, 10.789569, 85.777336
4/15, 22007, 20854, 1103, 50, 434, 344, 90, 0, 11.691156, 101.41475
4/16, 22590, 21384, 1156, 50, 583, 530, 53, 0, 12.55873, 77.49571
4/17, 23178, 21915, 1213, 50, 588, 531, 57, 0, 13.425397, 78.83673
4/18, 23641, 22324, 1267, 50, 463, 409, 54, 0, 14.320635, 102.12095
4/19, 23990, 22644, 1296, 50, 349, 320, 29, 0, 15.24127, 137.47852
4/20, 24587, 23209, 1328, 50, 597, 565, 32, 0, 16.106123, 82.36851
4/21, 24919, 23464, 1405, 50, 332, 255, 77, 0, 17.03084, 150.11446
4/22, 25324, 23801, 1473, 50, 405, 337, 68, 0, 17.737864, 125.05679
4/23, 25806, 24157, 1599, 50, 482, 356, 126, 0, 18.269903, 107.078835
4/24, 26208, 9621, 1660, 14927, 402, -14536, 61, 14877, 18.966703, 130.38806
4/25, 26581, 9951, 1703, 14927, 373, 330, 43, 0, 19.86681, 142.52547
4/26, 26843, 10187, 1729, 14927, 262, 236, 26, 0, 20.796455, 204.9084
4/27, 27139, 8096, 1740, 17303, 296, -2091, 11, 2376, 21.71697, 183.37163
4/28, 27358, 8254, 1801, 17303, 219, 158, 61, 0, 22.657894, 249.84474
4/29, 27733, 8585, 1845, 17303, 375, 331, 44, 0, 23.557465, 147.90933
4/30, 28075, 8867, 1905, 17303, 342, 282, 60, 0, 24.465628, 164.18129
5/1, 28787, 9514, 1970, 17303, 712, 647, 65, 0, 25.274437, 80.86236
5/2, 29217, 9921, 1993, 17303, 430, 407, 23, 0, 26.158968, 135.89302
5/3, 29418, 10103, 2012, 17303, 201, 182, 19, 0, 27.104727, 292.71643
5/4, 29752, 10385, 2064, 17303, 334, 282, 52, 0, 28.015038, 178.15569
5/5, 30076, 7645, 2115, 20316, 324, -2740, 51, 3013, 28.9057, 185.65433
5/6, 30480, 7997, 2167, 20316, 404, 352, 52, 0, 29.763546, 150.89108
5/7, 30734, 8210, 2208, 20316, 254, 213, 41, 0, 30.674173, 242.0
5/8, 30938, 8395, 2227, 20316, 204, 185, 19, 0, 31.602392, 303.31372
5/9, 31501, 8918, 2267, 20316, 563, 523, 40, 0, 32.404644, 111.90408
5/10, 31684, 9082, 2286, 20316, 183, 164, 19, 0, 33.3399, 346.27322
5/11, 31900, 9276, 2308, 20316, 216, 194, 22, 0, 34.263897, 295.37036
5/12, 32136, 7181, 2347, 22608, 236, -2095, 39, 2292, 35.18086, 272.339
5/13, 32750, 7761, 2381, 22608, 614, 580, 34, 0, 35.933155, 106.67752
