m/d, Doublings Past
3/6, 1.9841269
3/7, 2.063492
3/8, 2.5
3/9, 2.7155173
3/10, 2.4150944
3/11, 2.3312883
3/12, 2.5172415
3/13, 2.514658
3/14, 2.5684755
3/15, 2.6220737
3/16, 2.7219663
3/17, 2.419753
3/18, 1.9417131
3/19, 1.827435
3/20, 1.9250727
3/21, 2.394562
3/22, 2.5174825
3/23, 2.5432315
3/24, 2.683547
3/25, 2.9758427
3/26, 3.1525674
3/27, 3.321579
3/28, 3.5659535
3/29, 3.8689685
3/30, 4.2066717
3/31, 4.5180645
4/1, 4.803457
4/2, 5.008332
4/3, 5.186209
4/4, 5.4297323
4/5, 5.8879075
4/6, 6.2588506
4/7, 6.6052585
4/8, 7.002812
4/9, 7.448404
4/10, 7.8969436
4/11, 8.442854
4/12, 9.047451
4/13, 9.643159
4/14, 10.223455
4/15, 10.691377
4/16, 11.111616
4/17, 11.574749
4/18, 12.131888
4/19, 12.755045
4/20, 13.334505
4/21, 13.94663
4/22, 14.470239
4/23, 14.99354
4/24, 15.457098
4/25, 15.947558
4/26, 16.570896
4/27, 17.222652
4/28, 17.823767
4/29, 18.341692
4/30, 18.79253
5/1, 19.098312
5/2, 19.56974
5/3, 20.095022
5/4, 20.64702
5/5, 21.206234
5/6, 21.782988
5/7, 22.311842
5/8, 22.842442
5/9, 23.420397
5/10, 24.085825
5/11, 24.787088
5/12, 25.431768
5/13, 26.09222
5/14, 26.62278
5/15, 27.14035
5/16, 27.69798
5/17, 28.316528
5/18, 28.869507
5/19, 29.510586
5/20, 30.126312
5/21, 30.60107
5/22, 31.138746
5/23, 31.77372
5/24, 32.466045
5/25, 33.152615
5/26, 33.835663
5/27, 34.50038
5/28, 35.13126
5/29, 35.76031
5/30, 36.436348
5/31, 37.155277
6/1, 37.885143
6/2, 38.560062
6/3, 39.260113
6/4, 39.903088
6/5, 40.40838
6/6, 40.960243
6/7, 41.555775
6/8, 42.154564
6/9, 42.77061
6/10, 43.359505
6/11, 43.916042
6/12, 44.43817
6/13, 44.991436
6/14, 45.664173
6/15, 46.326023
6/16, 46.923992
6/17, 47.55957
6/18, 48.16844
6/19, 48.62203
6/20, 49.04015
6/21, 49.53929
6/22, 49.931656
6/23, 50.22035
6/24, 50.45522
6/25, 50.657486
6/26, 50.759624
6/27, 51.017384
6/28, 51.311398
6/29, 51.456375
6/30, 51.411915
7/1, 51.05876
7/2, 50.805122
7/3, 50.56766
7/4, 50.65126
7/5, 50.76918
7/6, 50.60157
7/7, 50.30045
7/8, 49.844585
7/9, 49.570614
7/10, 49.1793
7/11, 48.712654
7/12, 48.183826
7/13, 47.532005
7/14, 47.031204
7/15, 46.56324
7/16, 45.812595
7/17, 45.004692
7/18, 44.50691
7/19, 44.15809
7/20, 43.750904
7/21, 42.958054
7/22, 42.14684
7/23, 41.670204
7/24, 41.180317
7/25, 40.548695
7/26, 40.34086
7/27, 40.153885
7/28, 39.977684
7/29, 40.006893
7/30, 39.95633
7/31, 39.643806
8/1, 39.740955
8/2, 40.05559
