m/d, New Cases, New Active, New Deaths, New Recoveries
3/19, 91, 89, 2, 0
3/20, 115, 111, 0, 4
3/21, 82, 82, 0, 0
3/22, 131, 123, 1, 7
3/23, 223, 220, 3, 0
3/24, 233, 230, 3, 0
3/25, 138, 135, 3, 0
3/26, 463, 457, 6, 0
3/27, 387, 380, 7, 0
3/28, 404, 400, 4, 0
3/29, 513, 446, 9, 58
3/30, 120, 79, 3, 38
3/31, 821, 804, 17, 0
4/1, 433, 429, 4, 0
4/2, 813, 794, 19, 0
4/3, 899, 734, 22, 143
4/4, 755, 440, 16, 299
4/5, 739, 588, 25, 126
4/6, 1126, 1023, 20, 83
4/7, 915, 897, 18, 0
4/8, 1215, 1172, 31, 12
4/9, 1470, 984, 30, 456
4/10, 819, 431, 29, 359
4/11, 1101, 1048, 21, 32
4/12, 468, 59, 12, 397
4/13, 686, 667, 19, 0
4/14, 794, 172, 56, 566
4/15, 1074, 470, 34, 570
4/16, 678, 118, 33, 527
4/17, 1210, 658, 39, 513
4/18, 989, 339, 34, 616
4/19, 687, 653, 34, 0
4/20, 545, 538, 7, 0
4/21, 834, 808, 26, 0
4/22, 926, 307, 25, 594
4/23, 1006, 177, 29, 800
4/24, 837, -1016, 28, 1825
4/25, 1108, -898, 45, 1961
4/26, 846, 831, 15, 0
4/27, 556, -648, 20, 1184
4/28, 705, 685, 20, 0
4/29, 1506, 824, 66, 616
4/30, 1162, 382, 59, 721
5/1, 1552, 1499, 53, 0
5/2, 1345, -1067, 28, 2384
5/3, 912, 243, 16, 653
5/4, 1116, 9, 30, 1077
5/5, 1306, 1211, 51, 44
5/6, 1177, 103, 52, 1022
5/7, 1315, 269, 26, 1020
5/8, 1268, 315, 56, 897
5/9, 983, -3038, 36, 3985
5/10, 1345, 1320, 25, 0
5/11, 1039, 1014, 22, 3
5/12, 1092, 972, 29, 91
5/13, 1772, 1161, 43, 568
5/14, 1370, 1060, 46, 264
5/15, 2176, 425, 56, 1695
5/16, 950, 254, 36, 660
5/17, 1084, 362, 22, 700
5/18, 1086, 638, 10, 438
5/19, 1066, 574, 37, 455
5/20, 1054, -883, 24, 1913
5/21, 2008, 528, 71, 1409
5/22, 1197, 676, 29, 492
5/23, 935, 728, 17, 190
5/24, 734, 699, 9, 26
5/25, 567, -2297, 8, 2856
5/26, 1135, 55, 24, 1056
5/27, 1487, -92, 44, 1535
5/28, 1807, 815, 24, 968
5/29, 1441, 177, 35, 1229
5/30, 1647, 105, 28, 1514
5/31, 1682, 902, 8, 772
6/1, 1234, 304, 15, 915
6/2, 2118, 899, 40, 1179
6/3, 1597, 218, 37, 1342
6/4, 1930, 896, 36, 998
6/5, 2266, 1227, 31, 1008
6/6, 1684, 633, 21, 1030
6/7, 1019, 149, 7, 863
6/8, 1628, 930, 17, 681
6/9, 1910, 1182, 27, 701
6/10, 2654, 1291, 31, 1332
6/11, 2207, 2178, 28, 1
6/12, 2402, -449, 24, 2827
6/13, 2487, 1226, 26, 1235
6/14, 1487, -327, 8, 1806
6/15, 2361, 1576, 22, 763
6/16, 4801, 3209, 52, 1540
6/17, 3836, 2064, 48, 1724
6/18, 3667, 2178, 42, 1447
6/19, 4905, 3354, 35, 1516
6/20, 4632, 2845, 22, 1765
6/21, 3415, 2002, 10, 1403
6/22, 5574, 4881, 18, 675
6/23, 5849, 4272, 37, 1540
6/24, 6718, 4487, 47, 2184
6/25, 6480, 4836, 46, 1598
6/26, 6115, 4292, 37, 1786
6/27, 6605, 4595, 44, 1966
6/28, 4728, 2974, 11, 1743
6/29, 7220, 5852, 24, 1344
6/30, 8959, 5410, 66, 3483
7/1, 9089, 5620, 51, 3418
7/2, 8535, 6002, 49, 2484
7/3, 8873, 5981, 40, 2852
7/4, 6194, 2305, 31, 3858
7/5, 5896, 2451, 31, 3414
7/6, 10175, 6894, 72, 3209
7/7, 10803, 6273, 98, 4432
7/8, 11691, 6751, 140, 4800
7/9, 13045, 7881, 123, 5041
7/10, 11593, 6806, 117, 4670
7/11, 9554, 4578, 92, 4884
7/12, 7058, 2260, 40, 4758
7/13, 10417, 6542, 94, 3781
7/14, 12565, 6433, 153, 5979
7/15, 13702, 6648, 176, 6878
7/16, 11259, 4443, 153, 6663
7/17, 10452, 4014, 186, 6252
7/18, 8765, 1289, 86, 7390
7/19, 9574, 6154, 65, 3355
7/20, 8762, 3694, 133, 4935
7/21, 11349, 2294, 190, 8865
7/22, 11544, 2735, 230, 8579
7/23, 10338, 1585, 242, 8511
7/24, 9419, 834, 195, 8390
7/25, 8528, -920, 154, 9294
7/26, 4832, -2862, 97, 7597
7/27, 6869, 6772, 97, 0
7/28, 12096, -3804, 185, 15715
7/29, 10131, 2658, 313, 7160
7/30, 10478, 1211, 707, 8560
7/31, 12169, -764, 284, 12649
8/1, 7436, -2157, 180, 9413
8/2, 5728, 5695, 33, 0
8/3, 7727, -7247, 156, 14818
8/4, 12373, 3275, 258, 8840
8/5, 10496, 872, 234, 9390
8/6, 8536, 122, 262, 8152
8/7, 8569, 434, 271, 7864
8/8, 7584, 712, 197, 6675
8/9, 6505, -94, 97, 6502
8/10, 7010, 1926, 96, 4988
8/11, 8720, 24, 217, 8479
8/12, 6908, -2379, 245, 9042
8/13, 7914, -787, 295, 8406
8/14, 9489, 1248, 284, 7957
8/15, 8807, -939, 197, 9549
8/16, 3301, -3118, 113, 6306
8/17, 7015, 671, 99, 6245
8/18, 8563, -1737, 214, 10086
8/19, 6502, -5123, 243, 11382
8/20, 5659, -5630, 211, 11078
8/21, 6273, -1261, 226, 7308
8/22, 4050, -2241, 169, 6122
8/23, 3641, -3759, 90, 7310
8/24, 4910, -2371, 59, 7222
8/25, 7382, -734, 206, 7910
8/26, 6564, -4744, 201, 11107
8/27, 4845, -5603, 221, 10227
8/28, 5416, 102, 168, 5146
8/29, 5181, -6287, 121, 11347
8/30, 3195, -893, 67, 4021
8/31, 4115, -1075, 53, 5137
9/1, 5421, -4142, 153, 9410
9/2, 4951, -748, 183, 5516
9/3, 4101, -4166, 189, 8078
9/4, 6023, -4691, 128, 10586
9/5, 4232, -4209, 135, 8306
9/6, 2497, -75, 81, 2491
9/7, 1280, -1745, 42, 2983
9/8, 4193, 746, 76, 3371
9/9, 5744, -992, 126, 6610
9/10, 4468, -844, 165, 5147
9/11, 4890, 1837, 146, 2907
9/12, 2829, -573, 105, 3297
9/13, 2927, -1108, 67, 3968
9/14, 4880, -1341, 65, 6156
9/15, 5102, -1967, 148, 6921
9/16, 4829, -399, 143, 5085
9/17, 5037, 993, 98, 3946
9/18, 4751, 367, 120, 4264
9/19, 3502, -118, 94, 3526
9/20, 2264, -534, 34, 2764
9/21, 3362, 880, 48, 2434
9/22, 4540, -14011, 107, 18444
9/23, 4641, 393, 130, 4118
9/24, 4683, -1273, 138, 5818
9/25, 4904, 1077, 97, 3730
9/26, 2363, -49, 100, 2312
9/27, 1511, -5624, 35, 7100
9/28, 4304, -1003, 62, 5245
9/29, 6281, 2412, 100, 3769
9/30, 3788, -468, 109, 4147
10/1, 3444, -153, 119, 3478
10/2, 4329, 503, 94, 3732
10/3, 2891, -2049, 135, 4805
10/4, 2294, -634, 25, 2903
10/5, 3950, 525, 59, 3366
10/6, 4568, 211, 100, 4257
10/7, 4313, 477, 119, 3717
10/8, 4720, 1759, 103, 2858
10/9, 4629, 1299, 106, 3224
10/10, 3430, 1261, 63, 2106
10/11, 2878, 1351, 28, 1499
10/12, 4003, 1539, 27, 2437
10/13, 5876, 2457, 86, 3333
10/14, 5827, 1791, 112, 3924
10/15, 5735, 1640, 85, 4010
10/16, 5972, 2263, 98, 3611
10/17, 4194, 1338, 63, 2793
10/18, 2775, 957, 28, 1790
10/19, 4343, -106, 17, 4432
10/20, 5786, 2044, 81, 3661
10/21, 6607, -16, 106, 6517
10/22, 6382, 2149, 92, 4141
10/23, 6671, 2720, 76, 3875
10/24, 6309, 1754, 72, 4483
10/25, 3482, 1801, 40, 1641
10/26, 6899, 1946, 52, 4901
10/27, 7078, 2410, 74, 4594
10/28, 7247, 2928, 97, 4222
10/29, 7377, 2176, 113, 5088
10/30, 6995, 1749, 105, 5141
10/31, 6937, 2276, 74, 4587
11/1, 4302, 1119, 33, 3150
11/2, 8534, 4435, 48, 4051
11/3, 8657, 3685, 92, 4880
11/4, 10460, 5533, 150, 4777
11/5, 9834, 4684, 126, 5024
11/6, 9576, 4597, 124, 4855
11/7, 6498, 2479, 93, 3926
11/8, 6854, 3239, 39, 3576
11/9, 10656, 3810, 44, 6802
11/10, 12667, 5849, 123, 6695
11/11, 13080, 5136, 120, 7824
11/12, 10785, -1198, 157, 11826
11/13, 12919, 1716, 216, 10987
11/14, 9158, -2423, 118, 11463
11/15, 7699, 3788, 76, 3835
11/16, 12331, 5140, 78, 7113
11/17, 11145, 4286, 117, 6742
11/18, 13929, 5786, 205, 7938
11/19, 15511, 8070, 226, 7215
11/20, 14291, 5634, 189, 8468
11/21, 11160, 5282, 133, 5745
11/22, 8805, 5025, 77, 3703
11/23, 11932, 3942, 57, 7933
11/24, 20285, 10415, 195, 9675
11/25, 15059, 4983, 193, 9883
11/26, 4545, -1129, 175, 5499
11/27, 4700, 223, 49, 4428
11/28, 6248, 2350, 84, 3814
11/29, 12375, 4586, 54, 7735
11/30, 13817, 448, 85, 13284
12/1, 13565, 1216, 236, 12113
12/2, 19674, 1801, 212, 17661
12/3, 17981, 6967, 224, 10790
12/4, 14410, 4794, 248, 9368
12/5, 11544, 1955, 205, 9384
12/6, 9687, 1323, 70, 8294
12/7, 14841, 5155, 83, 9603
12/8, 15018, -148, 199, 14967
12/9, 15572, 3574, 287, 11711
12/10, 13821, 1927, 245, 11649
12/11, 15461, -48484, 217, 63728
12/12, 21026, 11153, 216, 9657
12/13, 8559, 935, 101, 7523
12/14, 12977, -688, 70, 13595
12/15, 19757, -1949, 220, 21486
12/16, 19884, 4954, 256, 14674
12/17, 16156, 2773, 255, 13128
12/18, 16621, 8269, 262, 8090
12/19, 14336, 112, 247, 13977
12/20, 10593, 3073, 109, 7411
12/21, 17043, -5831, 228, 22646
12/22, 21548, 3196, 214, 18138
12/23, 20713, 5985, 255, 14473
12/24, 10006, 3286, 242, 6478
12/25, 5251, 624, 151, 4476
12/26, 8601, 1773, 20, 6808
12/27, 12887, 5031, 52, 7804
12/28, 20006, -7588, 132, 27462
