m/d, Doublings Past
3/14, 0.9512195
3/15, 1.6341463
3/16, 2.2195122
3/17, 2.08
3/18, 1.9375
3/19, 2.0625
3/20, 2.15
3/21, 2.892857
3/22, 2.8137932
3/23, 1.9920949
3/24, 2.5652175
3/25, 2.8184524
3/26, 3.0565476
3/27, 3.0691245
3/28, 3.3382354
3/29, 4.0612745
3/30, 4.5733857
3/31, 4.2895927
4/1, 4.1807017
4/2, 2.545679
4/3, 3.072428
4/4, 3.1478992
4/5, 3.9699965
4/6, 4.629345
4/7, 5.3695574
4/8, 6.2327113
4/9, 7.0029273
4/10, 7.5834785
4/11, 8.252174
4/12, 8.999093
4/13, 9.903401
4/14, 10.789569
4/15, 11.691156
4/16, 12.55873
4/17, 13.425397
4/18, 14.320635
4/19, 15.24127
4/20, 16.106123
4/21, 17.03084
4/22, 17.737864
4/23, 18.269903
4/24, 18.966703
4/25, 19.86681
4/26, 20.796455
4/27, 21.71697
4/28, 22.657894
4/29, 23.557465
4/30, 24.465628
5/1, 25.274437
5/2, 26.158968
5/3, 27.104727
5/4, 28.015038
5/5, 28.9057
5/6, 29.763546
5/7, 30.674173
5/8, 31.602392
5/9, 32.404644
5/10, 33.3399
5/11, 34.263897
5/12, 35.18086
5/13, 35.933155
5/14, 36.37968
5/15, 37.14572
5/16, 37.97532
5/17, 38.84952
5/18, 39.738853
5/19, 40.607483
5/20, 41.496017
5/21, 42.022293
5/22, 42.81192
5/23, 43.75231
5/24, 44.686535
5/25, 45.35663
5/26, 46.223022
5/27, 46.99738
5/28, 47.796856
5/29, 48.796856
5/30, 49.27916
5/31, 50.052425
6/1, 50.694683
6/2, 51.34134
6/3, 52.00343
6/4, 52.483414
6/5, 52.944332
6/6, 53.46521
6/7, 54.129223
6/8, 54.873272
6/9, 55.211983
6/10, 55.790737
6/11, 56.403088
6/12, 56.94388
6/13, 56.77538
6/14, 57.40389
6/15, 57.72493
6/16, 57.9665
6/17, 58.273033
6/18, 59.170853
6/19, 60.170853
6/20, 59.666668
6/21, 60.2642
6/22, 61.044445
6/23, 60.365673
6/24, 60.211796
6/25, 59.56419
6/26, 58.24
6/27, 59.24
6/28, 58.5618
6/29, 58.93256
6/30, 58.343285
7/1, 56.21287
7/2, 54.708702
7/3, 52.631355
7/4, 53.631355
7/5, 52.724968
7/6, 53.044632
7/7, 50.971222
7/8, 48.926952
7/9, 49.134342
7/10, 46.180687
7/11, 44.02941
7/12, 43.156963
7/13, 42.07816
7/14, 40.321186
7/15, 39.04574
7/16, 37.013912
7/17, 35.575703
7/18, 36.575703
7/19, 36.02352
7/20, 33.826088
7/21, 31.94464
7/22, 30.926966
7/23, 30.330019
7/24, 30.356009
7/25, 31.356009
7/26, 30.469799
7/27, 29.617193
7/28, 30.231699
7/29, 30.366394
7/30, 30.474226
7/31, 30.80134
8/1, 31.80134
8/2, 31.928673
8/3, 32.531075
8/4, 32.894352
8/5, 33.474575
8/6, 34.105648
8/7, 33.715076
8/8, 34.715076
8/9, 35.044376
8/10, 35.82875
8/11, 36.31056
8/12, 36.878407
8/13, 37.59132
8/14, 38.26337
8/15, 39.26337
8/16, 39.963787
8/17, 40.816864
