m/d, Doublings Past, Doublings Future
3/12, -1.0, -1.0
3/13, -1.0, 12.488889
3/14, -1.0, 9.298701
3/15, -1.0, 12.686567
3/16, 3.0666666, 8.439394
3/17, 3.0649352, 9.426666
3/18, 3.0149255, 12.028369
3/19, 3.401515, 12.534162
3/20, 3.6933334, 12.191919
3/21, 4.08, 15.119565
3/22, 3.8198757, 9.642858
3/23, 3.7121212, 11.285714
3/24, 3.5869565, 11.852194
3/25, 3.7032967, 13.87963
3/26, 3.3333333, 7.895772
3/27, 3.3949192, 12.347939
3/28, 3.5185184, 14.641161
3/29, 3.8977385, 18.943512
3/30, 4.3844643, 13.885057
3/31, 4.6945877, 13.541401
4/1, 4.852243, 15.052955
4/2, 5.171504, 21.024248
4/3, 5.108397, 17.16865
4/4, 5.4061303, 19.752533
4/5, 5.785032, 21.667147
4/6, 6.3941083, 32.625256
4/7, 6.8265543, 24.233171
4/8, 7.300844, 27.489052
4/9, 7.827352, 35.006134
4/10, 8.292919, 38.24501
4/11, 8.826452, 40.314545
4/12, 9.475158, 46.169323
4/13, 10.138558, 50.18503
4/14, 10.637482, 36.55834
4/15, 11.166426, 41.225807
4/16, 11.8789625, 69.43216
4/17, 12.324207, 37.865025
4/18, 12.672098, 39.815945
4/19, 13.309572, 88.286514
4/20, 13.428175, 29.863476
4/21, 13.736496, 36.426163
4/22, 14.116058, 43.93294
4/23, 14.286591, 40.39897
4/24, 14.605263, 53.559055
4/25, 14.907272, 55.037037
4/26, 15.366364, 73.178154
4/27, 15.671315, 61.44164
4/28, 16.095617, 79.79775
4/29, 15.897637, 40.437138
4/30, 16.337868, 64.103584
5/1, 16.730415, 62.910084
5/2, 17.026882, 58.553795
5/3, 17.257538, 87.56425
5/4, 17.733938, 91.20163
5/5, 17.911211, 46.234226
5/6, 18.30201, 64.400215
5/7, 18.428371, 71.30584
5/8, 18.723848, 69.04362
5/9, 19.152039, 51.69535
5/10, 19.861012, 110.43414
5/11, 20.532448, 107.62519
5/12, 21.088911, 81.77291
5/13, 21.524118, 74.12811
5/14, 21.974808, 79.55851
5/15, 22.451927, 75.534904
5/16, 22.964567, 84.33548
5/17, 23.446194, 101.601265
5/18, 23.97206, 113.016594
5/19, 24.291748, 80.08027
5/20, 24.50336, 82.542046
5/21, 24.61843, 76.166664
5/22, 24.75108, 75.90113
