m/d,  Doublings Past,  Doublings Future
3/6, 1.9841269, 6.5102043
3/7, 2.063492, 7.5
3/8, 2.5, 10.207547
3/9, 2.7155173, 8.638037
3/10, 2.4150944, 6.8551726
3/11, 2.3312883, 8.47557
3/12, 2.6172414, 9.908814
3/13, 2.684039, 7.8951178
3/14, 2.744681, 9.42517
3/15, 2.6781194, 8.550827
3/16, 2.797619, 9.329281
3/17, 2.5189126, 7.25271
3/18, 1.9691956, 6.2952704
3/19, 1.8, 6.067671
3/20, 1.9000218, 6.917035
3/21, 2.3686967, 10.034107
3/22, 2.4654167, 7.1831884
3/23, 2.4775014, 8.5397625
3/24, 2.6517725, 9.884557
3/25, 2.9408638, 10.202858
3/26, 3.0966277, 9.886575
3/27, 3.248907, 11.170719
3/28, 3.4820464, 12.752337
3/29, 3.794838, 14.360143
3/30, 4.131109, 14.499892
3/31, 4.453392, 15.360105
4/1, 4.7480965, 16.353277
4/2, 4.971969, 16.486897
4/3, 5.1605587, 17.301535
4/4, 5.395741, 18.425356
4/5, 5.8531933, 26.695686
4/6, 6.225572, 23.755451
4/7, 6.5821023, 24.15946
4/8, 6.9839215, 27.304539
4/9, 7.4258375, 28.015966
4/10, 7.875065, 29.898443
4/11, 8.412158, 35.595097
4/12, 8.989078, 40.892315
4/13, 9.598198, 44.07582
4/14, 10.2033205, 45.63118
4/15, 10.679921, 42.75574
4/16, 11.097853, 45.527287
4/17, 11.567609, 44.168438
4/18, 12.107529, 51.16414
4/19, 12.71488, 58.97553
4/20, 13.299702, 56.744873
4/21, 13.910679, 63.19805
4/22, 14.444503, 56.664345
4/23, 14.953809, 55.584934
4/24, 15.379986, 47.498947
4/25, 15.858899, 54.244953
4/26, 16.470064, 74.47735
4/27, 17.129837, 87.11468
4/28, 17.72714, 81.52741
4/29, 18.258587, 74.86679
4/30, 18.7274, 71.038506
5/1, 19.078981, 62.822784
5/2, 19.530146, 78.05097
5/3, 20.02342, 86.88913
5/4, 20.56992, 98.1536
5/5, 21.115078, 99.81716
5/6, 21.685692, 99.22558
5/7, 22.201927, 87.543465
5/8, 22.719213, 90.65119
5/9, 23.29353, 105.57193
5/10, 23.957829, 134.55045
5/11, 24.676748, 152.32292
5/12, 25.324518, 123.55373
5/13, 25.987896, 131.75645
5/14, 26.520376, 107.20746
5/15, 27.06049, 110.99117
