m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/16, 4935, 4765, 94, 76
3/17, 6908, 6680, 120, 108
3/18, 10101, 9816, 170, 115
3/19, 14919, 14568, 239, 112
3/20, 20925, 20463, 310, 152
3/21, 26037, 25485, 376, 176
3/22, 35634, 34936, 513, 185
3/23, 46521, 45523, 693, 305
3/24, 58148, 56783, 963, 402
3/25, 71794, 70104, 1271, 419
3/26, 89721, 86190, 1631, 1900
3/27, 108819, 104115, 2133, 2571
3/28, 128143, 122078, 2784, 3281
3/29, 148287, 140390, 3286, 4611
3/30, 172032, 162356, 4110, 5566
3/31, 197850, 185315, 5210, 7325
4/1, 225235, 209800, 6470, 8965
4/2, 255964, 237761, 7680, 10523
4/3, 289072, 267681, 8967, 12424
4/4, 323656, 298139, 10544, 14973
4/5, 349853, 319763, 11971, 18119
4/6, 382335, 348940, 13495, 19900
4/7, 417321, 379614, 15772, 21935
4/8, 450317, 407944, 17983, 24390
4/9, 484371, 438238, 20133, 26000
4/10, 518752, 468943, 22415, 27394
4/11, 548820, 493665, 24485, 30670
4/12, 575002, 515825, 26246, 32931
4/13, 602827, 537594, 27994, 37239
4/14, 631857, 562017, 30626, 39214
4/15, 663482, 580923, 33320, 49239
4/16, 693858, 599975, 35575, 58308
4/17, 727332, 627582, 38175, 61575
4/18, 756103, 645853, 40099, 70151
4/19, 781810, 666177, 41698, 73935
4/20, 811237, 691566, 43687, 75984
4/21, 838164, 703487, 46430, 88247
4/22, 869603, 729848, 48850, 90905
4/23, 901075, 755297, 51262, 94516
4/24, 937610, 765687, 53257, 118666
4/25, 972349, 789655, 55371, 127323
4/26, 998249, 812502, 56547, 129200
4/27, 1022194, 813874, 57961, 150359
4/28, 1048102, 832985, 60501, 154616
4/29, 1077093, 853399, 62960, 160734
4/30, 1108505, 876609, 65240, 166656
5/1, 1144856, 900713, 67202, 176941
5/2, 1173948, 915279, 68931, 189738
5/3, 1200366, 934834, 70107, 195425
5/4, 1226148, 948523, 71453, 206172
5/5, 1251740, 957938, 73865, 219937
5/6, 1277441, 967752, 76447, 233242
5/7, 1307240, 989715, 78623, 238902
5/8, 1336537, 1008492, 80353, 247692
5/9, 1362176, 1015850, 81810, 264516
5/10, 1382503, 1028913, 83037, 270553
5/11, 1401971, 1039311, 84120, 278540
5/12, 1425758, 1030421, 86037, 309300
5/13, 1448490, 1035568, 87902, 325020
5/14, 1476371, 1053235, 89703, 333433
5/15, 1504131, 1068323, 91349, 344459
5/16, 1527734, 1078040, 92596, 357098
5/17, 1547346, 1089019, 93486, 364841
5/18, 1571300, 1101419, 94510, 375371
5/19, 1592424, 1113238, 96086, 383100
5/20, 1615041, 1124389, 97526, 393126
5/21, 1643959, 1137137, 98971, 407851
5/22, 1668856, 1109526, 100293, 459037
5/23, 1690556, 1115393, 101342, 473821
5/24, 1709902, 1127039, 101971, 480892
5/25, 1729611, 1131057, 102617, 495937
5/26, 1749550, 1132152, 103390, 514008
5/27, 1770655, 1138932, 104952, 526771
5/28, 1793889, 1149114, 106184, 538591
5/29, 1819664, 1163266, 107414, 548984
5/30, 1843336, 1169207, 108445, 565684
5/31, 1863874, 1123049, 109105, 631720
6/1, 1883201, 1125022, 109805, 648374
6/2, 1905787, 1115096, 110950, 679741
6/3, 1926626, 1092425, 112059, 722142
6/4, 1949719, 1089793, 113112, 746814
6/5, 1975344, 1098964, 114100, 762280
6/6, 1998403, 1108170, 114830, 775403
6/7, 2017773, 1116779, 115221, 785773
6/8, 2036987, 1123156, 115800, 798031
6/9, 2056274, 1125575, 116907, 813792
6/10, 2077576, 1125250, 117908, 834418
6/11, 2101073, 1139906, 118824, 842343
6/12, 2128781, 1140487, 119626, 868668
6/13, 2154724, 1152909, 120347, 881468
6/14, 2175284, 1162275, 120687, 892322
6/15, 2196529, 1162960, 121108, 912461
6/16, 2222537, 1174526, 121966, 926045
6/17, 2249031, 1183915, 122791, 942325
6/18, 2277466, 1200086, 123553, 953827
6/19, 2311704, 1208244, 124287, 979173
6/20, 2345561, 1224250, 124876, 996435
6/21, 2372238, 1243135, 125151, 1003952
6/22, 2404257, 1252198, 125516, 1026543
6/23, 2440934, 1270431, 126395, 1044108
6/24, 2480180, 1288362, 127222, 1064596
6/25, 2521087, 1316889, 127881, 1076317
6/26, 2569208, 1348140, 128545, 1092523
6/27, 2613444, 1379100, 129066, 1105278
