m/d, New Deaths
3/16, 0
3/17, 1
3/18, 2
3/19, 5
3/20, 2
3/21, 6
3/22, 5
3/23, 8
3/24, 19
3/25, 21
3/26, 22
3/27, 31
3/28, 37
3/29, 24
3/30, 42
3/31, 79
4/1, 100
4/2, 206
4/3, 124
4/4, 226
4/5, 81
4/6, 98
4/7, 259
4/8, 308
4/9, 222
4/10, 263
4/11, 284
4/12, 189
4/13, 106
4/14, 409
4/15, 398
4/16, 409
4/17, 365
4/18, 260
4/19, 150
4/20, 198
4/21, 425
4/22, 352
4/23, 413
4/24, 214
4/25, 279
4/26, 86
4/27, 121
4/28, 449
4/29, 372
4/30, 518
5/1, 352
5/2, 231
5/3, 162
5/4, 74
5/5, 386
5/6, 318
5/7, 297
5/8, 171
5/9, 150
5/10, 165
5/11, 88
5/12, 226
5/13, 210
5/14, 248
5/15, 231
5/16, 126
5/17, 121
5/18, 94
5/19, 161
5/20, 176
5/21, 120
5/22, 151
5/23, 111
5/24, 64
5/25, 18
5/26, 48
5/27, 162
5/28, 81
5/29, 141
5/30, 115
5/31, 84
6/1, 24
6/2, 58
6/3, 139
6/4, 114
6/5, 87
6/6, 73
6/7, 80
6/8, 87
6/9, 88
6/10, 112
6/11, 97
6/12, 56
6/13, 108
6/14, 42
6/15, 56
6/16, 63
6/17, 62
6/18, 41
6/19, 38
6/20, 29
6/21, 14
6/22, 36
6/23, 55
6/24, 52
6/25, 33
6/26, 45
6/27, 34
6/28, 27
6/29, 5
6/30, 17
7/1, 41
7/2, 0
7/3, 52
7/4, 24
7/5, 22
7/6, 23
7/7, 50
7/8, 64
7/9, 106
7/10, 31
7/11, 50
7/12, 6
7/13, 30
7/14, 23
7/15, 43
7/16, 31
7/17, 20
7/18, 20
7/19, 5
7/20, 2
7/21, 2
7/22, 0
7/23, 23
7/24, 33
7/25, 18
7/26, 13
7/27, 17
7/28, 16
7/29, 18
7/30, 15
7/31, 9
8/1, 10
8/2, 6
8/3, 3
8/4, 0
8/5, 0
8/6, 6
8/7, 3
8/8, 13
8/9, 3
8/10, 10
8/11, 11
8/12, 2
8/13, 5
8/14, 4
8/15, 15
8/16, 2
8/17, 31
8/18, 9
8/19, 0
8/20, 7
8/21, 9
8/22, 1
8/23, 2
8/24, 2
8/25, 7
8/26, 2
8/27, 6
8/28, 8
8/29, 4
8/30, 3
8/31, 7
9/1, 5
9/2, 15
9/3, 9
9/4, 6
9/5, 5
9/6, 3
9/7, 22
9/8, 7
9/9, 11
9/10, 5
9/11, 9
9/12, 4
9/13, 4
9/14, 5
9/15, 8
9/16, 9
9/17, 4
9/18, 5
9/19, 4
9/20, 2
9/21, 1
9/22, 3
9/23, 9
9/24, 10
9/25, 3
9/26, 5
9/27, 0
9/28, 4
9/29, 13
9/30, 7
10/1, 3
10/2, 3
10/3, 3
10/4, 4
10/5, 3
10/6, 7
10/7, 5
10/8, 7
10/9, 3
10/10, 7
10/11, 2
10/12, 1
10/13, 17
10/14, 12
10/15, 4
10/16, 4
10/17, 2
10/18, 4
10/19, 3
10/20, 18
10/21, 16
10/22, 17
10/23, 8
10/24, 12
10/25, 2
10/26, 10
10/27, 17
10/28, 15
10/29, 10
10/30, 6
10/31, 9
11/1, 1
11/2, 2
11/3, 16
11/4, 23
11/5, 16
11/6, 10
11/7, 12
11/8, 4
11/9, 10
11/10, 22
11/11, 12
11/12, 19
11/13, 25
11/14, 28
11/15, 15
11/16, 14
11/17, 38
11/18, 36
11/19, 36
11/20, 24
11/21, 32
11/22, 17
11/23, 16
11/24, 46
11/25, 59
11/26, 36
11/27, 27
11/28, 38
11/29, 11
11/30, 20
12/1, 84
12/2, 56
12/3, 62
12/4, 45
12/5, 42
12/6, 23
12/7, 15
12/8, 87
12/9, 111
12/10, 77
12/11, 59
12/12, 61
12/13, 29
12/14, 24
12/15, 86
12/16, 125
12/17, 66
12/18, 51
12/19, 50
12/20, 28
12/21, 26
12/22, 106
12/23, 139
12/24, 81
12/25, 47
12/26, 23
12/27, 19
12/28, 39
12/29, 115
12/30, 188
12/31, 82
1/1, 106
1/2, 32
1/3, 34
1/4, 38
1/5, 120
1/6, 124
1/7, 110
1/8, 99
1/9, 86
1/10, 0
1/11, 0
1/12, 173
1/13, 113
1/14, 34
1/15, 113
1/16, 87
1/17, 24
1/18, 16
1/19, 51
1/20, 136
1/21, 86
