m/d,  New Cases,  New Active,  New Deaths,  New Recoveries
3/16, 987, 950, 22, 15
3/17, 1753, 1695, 26, 32
3/18, 2960, 2903, 50, 7
3/19, 4581, 4516, 68,  
3/20, 5653, 5544, 70, 39
3/21, 4867, 4778, 65, 24
3/22, 9422, 9280, 135, 7
3/23, 10349, 10049, 180, 120
3/24, 11209, 10845, 268, 96
3/25, 13507, 13187, 303, 17
3/26, 17474, 15641, 354, 1479
3/27, 18838, 17676, 496, 666
3/28, 19571, 18218, 644, 709
3/29, 20192, 18367, 497, 1328
3/30, 23197, 21430, 815, 952
3/31, 25176, 22337, 1085, 1754
4/1, 26942, 24066, 1243, 1633
4/2, 30413, 27680, 1182, 1551
4/3, 32769, 29611, 1263, 1895
4/4, 34517, 30430, 1545, 2542
4/5, 25753, 21192, 1409, 3152
4/6, 31601, 28324, 1505, 1772
4/7, 33877, 29621, 2228, 2028
4/8, 32344, 29163, 2165, 1016
4/9, 33946, 28798, 2111, 3037
4/10, 34089, 30467, 2236, 1386
4/11, 30338, 25175, 2024, 3139
4/12, 27766, 23858, 1727, 2181
4/13, 26985, 20945, 1726, 4314
4/14, 27260, 22822, 2566, 1872
4/15, 30521, 18009, 2631, 9881
4/16, 29980, 18980, 2193, 8807
4/17, 32368, 26823, 2543, 3002
4/18, 29079, 19437, 1883, 7759
4/19, 26113, 21625, 1570, 2918
4/20, 28131, 24977, 1952, 1202
4/21, 26084, 12867, 2683, 10534
4/22, 30156, 26671, 2358, 1127
4/23, 31889, 27677, 2340, 1872
4/24, 38958, 12491, 1957, 24510
4/25, 35419, 25624, 2065, 7730
4/26, 26509, 24734, 1156, 619
4/27, 23196, 1604, 1383, 20209
4/28, 25409, 19691, 2470, 3248
4/29, 28429, 20866, 2390, 5173
4/30, 30829, 23715, 2201, 4913
5/1, 36007, 24871, 1897, 9239
5/2, 29744, 16298, 1691, 11755
5/3, 27348, 21249, 1154, 4945
5/4, 24713, 13626, 1323, 9764
5/5, 24798, 9849, 2350, 12599
5/6, 25459, 10576, 2528, 12355
5/7, 29531, 23133, 2129, 4269
5/8, 29162, 21122, 1687, 6353
5/9, 25524, 9627, 1422, 14475
5/10, 20329, 1321, 750, 18258
5/11, 18196, 11299, 1008, 5889
5/12, 22802, -20571, 1630, 41743
5/13, 21712, 6254, 1772, 13686
5/14, 27191, 25157, 1715, 319
5/15, 26746, 16882, 1595, 8269
