mm/dd,  Total Cases,  Active Cases,  Deaths Total,  Recovered Cases
02/15, 15, 12, 0, 3
02/16, 15, 12, 0, 3
02/17, 15, 12, 0, 3
02/18, 15, 12, 0, 3
02/19, 15, 12, 0, 3
02/20, 15, 10, 0, 5
02/21, 35, 29, 0, 6
02/22, 35, 29, 0, 6
02/23, 35, 28, 0, 7
02/24, 53, 48, 0, 5
02/25, 57, 51, 0, 6
02/26, 60, 54, 0, 6
02/27, 60, 54, 0, 6
02/28, 63, 57, 0, 6
02/29, 68, 60, 1, 7
03/01, 75, 65, 1, 9
03/02, 100, 85, 6, 9
03/03, 124, 106, 9, 9
03/04, 158, 138, 11, 9
03/05, 221, 200, 12, 9
03/06, 319, 289, 15, 15
03/07, 435, 401, 19, 15
03/08, 541, 504, 22, 15
03/09, 704, 663, 26, 15
03/10, 994, 949, 30, 15
03/11, 1301, 1248, 38, 15
03/12, 1630, 1581, 41, 8
03/13, 2183, 2126, 48, 9
03/14, 2771, 2664, 58, 49
03/15, 3617, 3484, 73, 60
