m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 61, 61, 0, 0
3/14, 73, 73, 0, 0
3/15, 68, 68, 0, 0
3/16, 149, 149, 0, 0
3/17, 247, 247, 0, 0
3/18, 257, 257, 0, 0
3/19, 276, 276, 0, 0
3/20, 385, 384, 1, 0
3/21, 320, 320, 0, 0
3/22, 284, 280, 4, 0
3/23, 606, 602, 4, 0
3/24, 714, 712, 2, 0
3/25, 741, 737, 4, 0
3/26, 931, 921, 10, 0
3/27, 937, 927, 10, 0
3/28, 650, 641, 9, 0
3/29, 520, 516, 4, 0
3/30, 1230, 1213, 8, 9
3/31, 1257, 1224, 33, 0
4/1, 1330, 1297, 33, 0
4/2, 1271, 1239, 32, 0
4/3, 1472, 1434, 38, 0
4/4, 1158, 1134, 24, 0
4/5, 971, 956, 15, 0
4/6, 1920, 1891, 29, 0
4/7, 2008, 1912, 96, 0
4/8, 1859, 1782, 77, 0
4/9, 1967, 1897, 70, 0
4/10, 2044, 1948, 96, 0
4/11, 1291, 485, 87, 719
4/12, 930, 860, 70, 0
4/13, 2010, 1922, 88, 0
4/14, 2860, 2747, 113, 0
4/15, 2586, 2435, 151, 0
4/16, 2376, -5150, 137, 7389
4/17, 2977, 2818, 159, 0
4/18, 1475, 736, 156, 583
4/19, 1086, 352, 146, 588
4/20, 2681, 1985, 103, 593
4/21, 2175, 1425, 152, 598
4/22, 2694, 1870, 221, 603
4/23, 2395, 1609, 178, 608
4/24, 2272, 1463, 196, 613
4/25, 1488, 696, 174, 618
4/26, 845, 53, 169, 623
4/27, 2120, 1388, 104, 628
4/28, 2098, 1315, 150, 633
4/29, 2181, 1291, 252, 638
4/30, 2036, 1236, 157, 643
5/1, 2073, 1280, 154, 639
5/2, 1026, 252, 130, 644
5/3, 733, -65, 158, 640
5/4, 1871, 1140, 86, 645
5/5, 1730, 967, 122, 641
5/6, 1693, 839, 208, 646
5/7, 1673, 899, 132, 642
5/8, 1457, 17, 150, 1290
5/9, 688, 276, 138, 274
5/10, 384, 245, 139, 0
5/11, 1307, 1178, 129, 0
5/12, 1450, 1417, 33, 0
5/13, 1312, -4526, 174, 5664
5/14, 1312, 1145, 167, 0
5/15, 1103, 993, 110, 0
5/16, 653, 540, 113, 0
5/17, 366, 274, 92, 0
5/18, 1318, 1253, 65, 0
5/19, 1085, 1009, 76, 0
5/20, 1022, 894, 128, 0
5/21, 981, -5128, 82, 6027
5/22, 871, -564, 80, 1355
5/23, 401, -1083, 76, 1408
5/24, 317, -1216, 68, 1465
5/25, 216, -1352, 44, 1524
5/26, 882, -759, 57, 1584
5/27, 699, -1023, 74, 1648
5/28, 647, -1160, 93, 1714
5/29, 545, -1350, 78, 1817
5/30, 277, 227, 50, 0
5/31, 167, 89, 78, 0
6/1, 510, 362, 148, 0
6/2, 453, 403, 50, 0
6/3, 250, -31571, 67, 31754
6/4, 426, 377, 49, 0
6/5, 416, 382, 34, 0
6/6, 423, 369, 54, 0
6/7, 515, 488, 27, 0
6/8, 266, 229, 37, 0
6/9, 203, 148, 55, 0
6/10, 212, -6347, 46, 6513
6/11, 211, 173, 38, 0
6/12, 354, 308, 46, 0
6/13, 314, 276, 38, 0
6/14, 264, 216, 48, 0
6/15, 215, 192, 23, 0
6/16, 69, 51, 18, 0
6/17, 160, -4013, 69, 4104
6/18, 185, 149, 36, 0
6/19, 204, 174, 30, 0
6/20, 156, 128, 28, 0
6/21, 226, 196, 30, 0
6/22, 112, 96, 16, 0
6/23, 140, 124, 16, 0
6/24, 193, -2534, 48, 2679
6/25, 119, 94, 25, 0
6/26, 166, 116, 50, 0
6/27, 152, 124, 28, 0
6/28, 309, 290, 19, 0
6/29, 172, 137, 35, 0
6/30, 95, 95, 0, 0
7/1, 83, -1697, 27, 1753
7/2, 167, 128, 39, 0
7/3, 167, 150, 17, 0
7/4, 223, 200, 23, 0
7/5, 176, 165, 11, 0
7/6, 126, 111, 15, 0
7/7, 174, 159, 15, 0
7/8, 158, -1063, 31, 1190
7/9, 180, 155, 25, 0
7/10, 183, 155, 28, 0
7/11, 168, 154, 14, 0
7/12, 202, 187, 15, 0
7/13, 177, 171, 6, 0
7/14, 172, 161, 11, 0
7/15, 208, -862, 27, 1043
7/16, 167, 156, 11, 0
7/17, 147, 126, 21, 0
7/18, 236, 219, 17, 0
7/19, 192, 180, 12, 0
7/20, 248, 247, 1, 0
7/21, 208, 191, 17, 0
7/22, 208, -872, 18, 1062
7/23, 216, 200, 16, 0
7/24, 294, 280, 14, 0
7/25, 255, 243, 12, 0
7/26, 234, 215, 19, 0
7/27, 305, 298, 7, 0
7/28, 214, 199, 15, 0
7/29, 195, -977, 29, 1143
7/30, 389, 374, 15, 0
7/31, 309, 295, 14, 0
8/1, 398, 381, 17, 0
8/2, 310, 299, 11, 0
8/3, 368, 358, 10, 0
8/4, 183, 174, 9, 0
8/5, 465, -963, 2, 1426
8/6, 362, 330, 32, 0
8/7, 175, 157, 18, 0
8/8, 336, 324, 12, 0
8/9, 328, 314, 14, 0
8/10, 309, 304, 5, 0
8/11, 222, 212, 10, 0
8/12, 314, -1169, 18, 1465
8/13, 247, 226, 21, 0
8/14, 343, 329, 14, 0
8/15, 215, 201, 14, 0
8/16, 380, 369, 11, 0
8/17, 319, 315, 4, 0
8/18, 214, 208, 6, 0
8/19, 198, -1549, 28, 1719
8/20, 280, 268, 12, 0
