m/d, New Cases, New Active, New Deaths, New Recoveries
3/23, 336, 321, 15, 0
3/24, 217, 206, 11, 0
3/25, 408, 389, 19, 0
3/26, 511, 493, 18, 0
3/27, 442, 406, 36, 0
3/28, 570, 552, 18, 0
3/29, 226, 212, 14, 0
3/30, 486, 452, 34, 0
3/31, 1215, 1161, 54, 0
4/1, 1190, 1156, 34, 0
4/2, 2733, 2676, 37, 20
4/3, 1150, 1090, 60, 0
4/4, 2205, 2146, 39, 20
4/5, 515, 437, 68, 10
4/6, 1862, 1827, 35, 0
4/7, 1421, 1351, 70, 0
4/8, 748, 678, 70, 0
4/9, 1256, 1206, 50, 0
4/10, 973, 920, 53, 0
4/11, 763, 712, 51, 0
4/12, 583, 549, 34, 0
4/13, 422, 378, 44, 0
4/14, 503, 374, 129, 0
4/15, 434, 344, 90, 0
4/16, 583, 530, 53, 0
4/17, 588, 531, 57, 0
4/18, 463, 409, 54, 0
4/19, 349, 320, 29, 0
4/20, 597, 565, 32, 0
4/21, 332, 255, 77, 0
4/22, 405, 337, 68, 0
4/23, 482, 356, 126, 0
4/24, 402, -14536, 61, 14877
4/25, 373, 330, 43, 0
4/26, 262, 236, 26, 0
4/27, 296, -2091, 11, 2376
4/28, 219, 158, 61, 0
4/29, 375, 331, 44, 0
4/30, 342, 282, 60, 0
5/1, 712, 647, 65, 0
5/2, 430, 407, 23, 0
5/3, 201, 182, 19, 0
5/4, 334, 282, 52, 0
5/5, 324, -2740, 51, 3013
5/6, 404, 352, 52, 0
5/7, 254, 213, 41, 0
5/8, 204, 185, 19, 0
5/9, 563, 523, 40, 0
5/10, 183, 164, 19, 0
5/11, 216, 194, 22, 0
5/12, 236, -2095, 39, 2292
5/13, 614, 580, 34, 0
5/14, 829, 793, 36, 0
5/15, 349, 318, 31, 0
5/16, 281, 250, 31, 0
5/17, 316, 304, 12, 0
5/18, 278, -3435, 72, 3641
5/19, 330, 312, 18, 0
5/20, 279, 252, 27, 0
5/21, 1191, 1170, 21, 0
5/22, 422, 383, 39, 0
5/23, 115, 94, 21, 0
5/24, 129, 128, 1, 0
5/25, 642, -1809, 0, 2451
5/26, 260, 249, 11, 0
5/27, 437, 412, 25, 0
5/28, 306, 287, 19, 0
5/29, 0, -21, 21, 0
5/30, 790, 771, 19, 0
5/31, 347, 341, 6, 0
6/1, 435, -2603, 10, 3028
6/2, 413, 375, 38, 0
6/3, 394, 358, 36, 0
6/4, 439, 431, 8, 0
6/5, 465, 430, 35, 0
6/6, 481, 468, 13, 0
6/7, 338, 328, 10, 0
6/8, 240, -1944, 8, 2176
6/9, 575, 562, 13, 0
6/10, 428, 416, 12, 0
6/11, 452, 434, 18, 0
6/12, 535, 525, 10, 0
6/13, 1318, 1311, 7, 0
6/14, 344, 334, 10, 0
6/15, 566, -2551, 4, 3113
6/16, 546, 522, 24, 0
6/17, 828, 807, 21, 0
6/18, 122, 122, 0, 0
6/19, 0, -16, 16, 0
6/20, 1138, 1113, 25, 0
6/21, 327, 326, 1, 0
6/22, 178, -2604, 7, 2775
6/23, 1509, 1484, 25, 0
6/24, 882, 864, 18, 0
6/25, 941, 929, 12, 0
6/26, 1341, 1316, 25, 0
6/27, 0, 0, 0, 0
6/28, 1489, 1480, 9, 0
6/29, 857, -1576, 0, 2433
6/30, 1067, 1044, 23, 0
7/1, 2089, 1279, 9, 801
7/2, 1416, 1392, 24, 0
7/3, 1770, 1749, 21, 0
7/4, 0, 0, 0, 0
7/5, 1983, 1972, 11, 0
7/6, 1127, 1119, 8, 0
7/7, 1982, 1959, 23, 0
7/8, 1933, -1394, 19, 3308
7/9, 1887, 1871, 16, 0
7/10, 2705, 2680, 25, 0
7/11, 2219, 2196, 23, 0
7/12, 1350, 1337, 13, 0
7/13, 1745, 1738, 7, 0
7/14, 2277, 2257, 20, 0
7/15, 2131, -4838, 15, 6954
7/16, 2333, 2309, 24, 0
7/17, 2231, 2207, 24, 0
7/18, 0, 0, 0, 0
7/19, 3190, 3156, 34, 0
7/20, 3262, 3231, 31, 0
7/21, 1738, 1703, 35, 0
7/22, 2830, -5397, 59, 8168
7/23, 2351, 2331, 20, 0
7/24, 2133, 2103, 30, 0
7/25, 0, 0, 0, 0
7/26, 3932, 3886, 46, 0
7/27, 2399, 2376, 23, 0
7/28, 1148, 1122, 26, 0
7/29, 1777, -11085, 72, 12790
7/30, 1749, 1707, 42, 0
7/31, 1842, 1818, 24, 0
8/1, 0, 0, 0, 0
8/2, 3550, 3493, 57, 0
8/3, 1126, 1109, 17, 0
8/4, 1878, 1854, 24, 0
8/5, 1486, -13397, 46, 14837
8/6, 1306, 1257, 49, 0
8/7, 1504, 1443, 61, 0
8/8, 0, 0, 0, 0
8/9, 2660, 2604, 56, 0
8/10, 563, 538, 25, 0
8/11, 1167, 1141, 26, 0
8/12, 1182, -13295, 48, 14429
8/13, 1138, 1097, 41, 0
8/14, 1301, 1271, 30, 0
8/15, 0, 0, 0, 0
8/16, 1184, 1110, 74, 0
8/17, 568, 549, 19, 0
8/18, 642, 614, 28, 0
8/19, 780, -13883, 55, 14608
8/20, 920, 892, 28, 0
8/21, 901, 851, 50, 0
8/22, 0, 0, 0, 0
8/23, 1226, 1167, 59, 0
8/24, 625, 607, 18, 0
8/25, 551, 518, 33, 0
8/26, 846, -9006, 54, 9798
8/27, 679, 656, 23, 0
8/28, 608, 578, 30, 0
8/29, 0, 0, 0, 0
8/30, 1628, 1601, 27, 0
8/31, 327, 308, 19, 0
9/1, 691, 657, 34, 0
9/2, 958, -5576, 20, 6514
9/3, 815, 798, 17, 0
9/4, 824, 810, 14, 0
9/5, 0, 0, 0, 0
9/6, 1399, 1341, 58, 0
9/7, 310, 298, 12, 0
9/8, 257, 244, 13, 0
9/9, 1526, -4504, 22, 6008
9/10, 465, 444, 21, 0
9/11, 757, 716, 41, 0
9/12, 0, 0, 0, 0
9/13, 1317, 1284, 33, 0
9/14, 506, 489, 17, 0
9/15, 382, 356, 26, 0
9/16, 521, -4627, 18, 5130
9/17, 491, 476, 15, 0
9/18, 1005, 976, 29, 0
9/19, 0, 0, 0, 0
9/20, 961, 935, 26, 0
9/21, 249, 240, 9, 0
9/22, 772, 761, 11, 0
9/23, 442, -3649, 21, 4070
9/24, 592, 576, 16, 0
9/25, 725, 704, 21, 0
9/26, 0, 0, 0, 0
9/27, 948, 927, 21, 0
9/28, 246, 231, 15, 0
9/29, 547, 537, 10, 0
9/30, 420, -4124, 21, 4523
10/1, 566, 558, 8, 0
10/2, 839, 813, 26, 0
10/3, 0, 0, 0, 0
10/4, 917, 885, 32, 0
10/5, 224, 215, 9, 0
10/6, 546, 540, 6, 0
10/7, 664, -3058, 12, 3710
10/8, 538, 533, 5, 0
10/9, 346, 320, 26, 0
10/10, 0, 0, 0, 0
10/11, 1588, 1568, 20, 0
10/12, 81, 67, 14, 0
10/13, 918, 908, 10, 0
10/14, 430, -3505, 16, 3919
10/15, 1000, 988, 12, 0
10/16, 1041, 1021, 20, 0
10/17, 0, 0, 0, 0
10/18, 1538, 1515, 23, 0
10/19, 270, 254, 16, 0
10/20, 940, 934, 6, 0
10/21, 966, -2542, 18, 3490
10/22, 1039, 1030, 9, 0
10/23, 940, 919, 21, 0
10/24, 0, 0, 0, 0
10/25, 1308, 1291, 17, 0
10/26, 305, 288, 17, 0
10/27, 1240, 1222, 18, 0
10/28, 608, -2762, 18, 3352
10/29, 530, 512, 18, 0
10/30, 582, 571, 11, 0
10/31, 1066, 1066, 0, 0
11/1, 1440, 1433, 7, 0
11/2, 371, 363, 8, 0
11/3, 1551, 1534, 17, 0
11/4, 504, -3096, 24, 3576
11/5, 916, 896, 20, 0
11/6, 1170, 1149, 21, 0
11/7, 0, 0, 0, 0
11/8, 1703, 1683, 20, 0
11/9, 526, 514, 12, 0
11/10, 1789, 1779, 10, 0
11/11, 0, 0, 0, 0
11/12, 2969, -967, 39, 3897
11/13, 3585, 3561, 24, 0
11/14, 0, 0, 0, 0
11/15, 2599, 2588, 11, 0
11/16, 561, 554, 7, 0
11/17, 2696, 2679, 17, 0
11/18, 2288, -7593, 28, 9853
11/19, 2106, 2091, 15, 0
11/20, 2205, 2171, 34, 0
11/21, 0, 0, 0, 0
11/22, 3483, 3456, 27, 0
11/23, 968, 944, 24, 0
11/24, 3243, 3204, 39, 0
11/25, 1235, -5320, 27, 6528
11/26, 0, 0, 0, 0
11/27, 4964, 4923, 41, 0
11/28, 0, 0, 0, 0
11/29, 1643, 1627, 16, 0
11/30, 169, 156, 13, 0
12/1, 5326, 5291, 35, 0
12/2, 3595, -6854, 46, 10403
12/3, 2743, 2720, 23, 0
12/4, 3099, 3075, 24, 0
12/5, 0, 0, 0, 0
12/6, 3946, 3910, 36, 0
12/7, 1013, 990, 23, 0
12/8, 2426, 2381, 45, 0
12/9, 4352, -10719, 32, 15039
12/10, 2415, 2375, 40, 0
12/11, 2862, 2819, 43, 0
12/12, 0, 0, 0, 0
12/13, 4422, 4371, 51, 0
12/14, 1030, 1003, 27, 0
12/15, 2633, 2583, 50, 0
12/16, 3269, -11564, 38, 14795
12/17, 3776, 3745, 31, 0
12/18, 3113, 3083, 30, 0
12/19, 0, 0, 0, 0
12/20, 3711, 3663, 48, 0
12/21, 1116, 1051, 65, 0
12/22, 3699, 3648, 51, 0
12/23, 2974, -11870, 68, 14776
12/24, 2565, 2519, 46, 0
12/25, 0, 0, 0, 0
12/26, 0, 0, 0, 0
12/27, 3223, 3204, 19, 0
12/28, 817, 772, 45, 0
12/29, 3946, 3885, 61, 0
12/30, 6744, -9518, 51, 16211
12/31, 4046, 4006, 40, 0
1/1, 0, 0, 0, 0
1/2, 0, 0, 0, 0
1/3, 5783, 5734, 49, 0
1/4, 1123, 1075, 48, 0
1/5, 4467, 4417, 50, 0
1/6, 6876, -9831, 46, 16661
1/7, 4530, 4483, 47, 0
1/8, 3377, 3272, 105, 0
1/9, 0, 0, 0, 0
1/10, 5398, 5358, 40, 0
1/11, 1405, 1360, 45, 0
1/12, 4705, 4652, 53, 0
1/13, 2896, -15396, 51, 18241
1/14, 5313, 5255, 58, 0
1/15, 3705, 3705, 0, 0
1/16, 0, 0, 0, 0
1/17, 4127, 4004, 123, 0
1/18, 971, 921, 50, 0
1/19, 2138, 2067, 71, 0
1/20, 2493, -18977, 59, 21411
1/21, 3736, 3677, 59, 0
