m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/19, 294, 289, 5, 0
3/20, 409, 400, 5, 4
3/21, 491, 482, 5, 4
3/22, 622, 605, 6, 11
3/23, 845, 825, 9, 11
3/24, 1078, 1055, 12, 11
3/25, 1216, 1190, 15, 11
3/26, 1679, 1647, 21, 11
3/27, 2066, 2027, 28, 11
3/28, 2470, 2427, 32, 11
3/29, 2983, 2873, 41, 69
3/30, 3103, 2952, 44, 107
3/31, 3924, 3756, 61, 107
4/1, 4357, 4185, 65, 107
4/2, 5170, 4979, 84, 107
4/3, 6069, 5713, 106, 250
4/4, 6824, 6153, 122, 549
4/5, 7563, 6741, 147, 675
4/6, 8689, 7764, 167, 758
4/7, 9604, 8661, 185, 758
4/8, 10819, 9833, 216, 770
4/9, 12289, 10817, 246, 1226
4/10, 13108, 11248, 275, 1585
4/11, 14209, 12296, 296, 1617
4/12, 14677, 12355, 308, 2014
4/13, 15363, 13022, 327, 2014
4/14, 16157, 13194, 383, 2580
4/15, 17231, 13664, 417, 3150
4/16, 17909, 13782, 450, 3677
4/17, 19119, 14440, 489, 4190
4/18, 20108, 14779, 523, 4806
4/19, 20795, 15432, 557, 4806
4/20, 21340, 15970, 564, 4806
4/21, 22174, 16778, 590, 4806
4/22, 23100, 17085, 615, 5400
4/23, 24106, 17262, 644, 6200
4/24, 24943, 16246, 672, 8025
4/25, 26051, 15348, 717, 9986
4/26, 26897, 16179, 732, 9986
4/27, 27453, 15531, 752, 11170
4/28, 28158, 16216, 772, 11170
4/29, 29664, 17040, 838, 11786
4/30, 30826, 17422, 897, 12507
5/1, 32378, 18921, 950, 12507
5/2, 33723, 17854, 978, 14891
5/3, 34635, 18097, 994, 15544
5/4, 35751, 18106, 1024, 16621
5/5, 37057, 19317, 1075, 16665
5/6, 38234, 19420, 1127, 17687
5/7, 39549, 19689, 1153, 18707
5/8, 40817, 20004, 1209, 19604
5/9, 41800, 16966, 1245, 23589
5/10, 43145, 18286, 1270, 23589
5/11, 44184, 19300, 1292, 23592
5/12, 45276, 20272, 1321, 23683
5/13, 47048, 21433, 1364, 24251
5/14, 48418, 22493, 1410, 24515
5/15, 50594, 22918, 1466, 26210
5/16, 51544, 23172, 1502, 26870
5/17, 52628, 23534, 1524, 27570
5/18, 53714, 24172, 1534, 28008
5/19, 54780, 24746, 1571, 28463
5/20, 55834, 23863, 1595, 30376
5/21, 57842, 24391, 1666, 31785
5/22, 59039, 25067, 1695, 32277
5/23, 59974, 25795, 1712, 32467
5/24, 60708, 26494, 1721, 32493
5/25, 61275, 24197, 1729, 35349
5/26, 62410, 24252, 1753, 36405
5/27, 63897, 24160, 1797, 37940
5/28, 65704, 24975, 1821, 38908
5/29, 67145, 25152, 1856, 40137
5/30, 68792, 25257, 1884, 41651
5/31, 70474, 26159, 1892, 42423
6/1, 71708, 26463, 1907, 43338
6/2, 73826, 27362, 1947, 44517
6/3, 75423, 27580, 1984, 45859
6/4, 77353, 28476, 2020, 46857
6/5, 79619, 29703, 2051, 47865
6/6, 81303, 30336, 2072, 48895
6/7, 82322, 30485, 2079, 49758
6/8, 83950, 31415, 2096, 50439
6/9, 85860, 32597, 2123, 51140
6/10, 88514, 33888, 2154, 52472
6/11, 90721, 36066, 2182, 52473
6/12, 93123, 35617, 2206, 55300
6/13, 95610, 36843, 2232, 56535
6/14, 97097, 36516, 2240, 58341
6/15, 99458, 38092, 2262, 59104
6/16, 104259, 41301, 2314, 60644
6/17, 108095, 43365, 2362, 62368
6/18, 111762, 45543, 2404, 63815
6/19, 116667, 48897, 2439, 65331
6/20, 121299, 51742, 2461, 67096
6/21, 124714, 53744, 2471, 68499
6/22, 130288, 58625, 2489, 69174
6/23, 136137, 62897, 2526, 70714
6/24, 142855, 67384, 2573, 72898
6/25, 149335, 72220, 2619, 74496
6/26, 155450, 76512, 2656, 76282
6/27, 162055, 81107, 2700, 78248
6/28, 166783, 84081, 2711, 79991
6/29, 174003, 89933, 2735, 81335
6/30, 182962, 95343, 2801, 84818
7/1, 192051, 100963, 2852, 88236
7/2, 200586, 106965, 2901, 90720
7/3, 209459, 112946, 2941, 93572
7/4, 215653, 115251, 2972, 97430
7/5, 221549, 117702, 3003, 100844
7/6, 231724, 124596, 3075, 104053
7/7, 242527, 130869, 3173, 108485
7/8, 254218, 137620, 3313, 113285
7/9, 267263, 145501, 3436, 118326
7/10, 278856, 152307, 3553, 122996
7/11, 288410, 156885, 3645, 127880
7/12, 295468, 159145, 3685, 132638
7/13, 305885, 165687, 3779, 136419
7/14, 318450, 172120, 3932, 142398
7/15, 332152, 178768, 4108, 149276
7/16, 343411, 183211, 4261, 155939
7/17, 353863, 187225, 4447, 162191
7/18, 362628, 188514, 4533, 169581
7/19, 372202, 194668, 4598, 172936
7/20, 380964, 198362, 4731, 177871
7/21, 392313, 200656, 4921, 186736
7/22, 403857, 203391, 5151, 195315
7/23, 414195, 204976, 5393, 203826
7/24, 423614, 205810, 5588, 212216
7/25, 432142, 204890, 5742, 221510
7/26, 436974, 202028, 5839, 229107
7/27, 443843, 208800, 5936, 229107
7/28, 455939, 204996, 6121, 244822
7/29, 466070, 207654, 6434, 251982
7/30, 476548, 208865, 7141, 260542
7/31, 488717, 208101, 7425, 273191
8/1, 496153, 205944, 7605, 282604
8/2, 501881, 211639, 7638, 282604
