m/d, New Deaths
3/12, 0
3/13, 0
3/14, 1
3/15, 1
3/16, 1
3/17, 1
3/18, 2
3/19, 1
3/20, 2
3/21, 1
3/22, 1
3/23, 5
3/24, 2
3/25, 3
3/26, 6
3/27, 17
3/28, 10
3/29, 4
3/30, 11
3/31, 14
4/1, 16
4/2, 43
4/3, 26
4/4, 25
4/5, 26
4/6, 33
4/7, 42
4/8, 27
4/9, 48
4/10, 48
4/11, 27
4/12, 15
4/13, 38
4/14, 72
4/15, 43
4/16, 54
4/17, 58
4/18, 22
4/19, 26
4/20, 49
4/21, 44
4/22, 60
4/23, 60
4/24, 59
4/25, 9
4/26, 19
4/27, 14
4/28, 83
4/29, 47
4/30, 50
5/1, 46
5/2, 50
5/3, 15
5/4, 20
5/5, 72
5/6, 68
5/7, 61
5/8, 69
5/9, 47
5/10, 5
5/11, 14
5/12, 47
5/13, 47
5/14, 47
5/15, 42
5/16, 47
5/17, 8
5/18, 24
5/19, 55
5/20, 44
5/21, 49
5/22, 45
5/23, 43
5/24, 4
5/25, 15
5/26, 7
5/27, 61
5/28, 44
5/29, 49
5/30, 34
5/31, 5
6/1, 9
6/2, 70
6/3, 36
6/4, 43
6/5, 50
6/6, 31
6/7, 12
6/8, 12
6/9, 54
6/10, 34
6/11, 48
6/12, 30
6/13, 47
6/14, 6
6/15, 7
6/16, 55
6/17, 25
6/18, 43
6/19, 43
6/20, 40
6/21, 17
6/22, 12
6/23, 64
6/24, 45
6/25, 44
6/26, 37
6/27, 26
6/28, 27
6/29, 28
6/30, 58
7/1, 49
7/2, 64
7/3, 68
7/4, 17
7/5, 29
7/6, 46
7/7, 63
7/8, 49
7/9, 119
7/10, 93
7/11, 95
7/12, 45
7/13, 35
7/14, 132
7/15, 112
7/16, 156
7/17, 128
7/18, 93
7/19, 87
7/20, 90
7/21, 132
7/22, 140
7/23, 173
7/24, 133
7/25, 125
7/26, 77
7/27, 78
7/28, 186
7/29, 216
7/30, 252
7/31, 256
8/1, 179
8/2, 62
8/3, 73
8/4, 245
8/5, 225
8/6, 120
8/7, 180
8/8, 182
8/9, 77
8/10, 96
8/11, 276
8/12, 212
8/13, 147
8/14, 229
8/15, 205
8/16, 107
8/17, 83
8/18, 223
8/19, 174
8/20, 118
8/21, 121
8/22, 105
8/23, 51
8/24, 66
8/25, 186
8/26, 153
8/27, 135
8/28, 89
8/29, 148
8/30, 15
8/31, 64
9/1, 190
9/2, 124
9/3, 152
9/4, 100
9/5, 60
9/6, 39
9/7, 17
9/8, 48
9/9, 202
9/10, 205
9/11, 181
9/12, 97
9/13, 12
9/14, 33
9/15, 139
9/16, 156
9/17, 142
9/18, 144
9/19, 62
9/20, 11
9/21, 21
9/22, 97
9/23, 202
9/24, 172
9/25, 120
9/26, 108
9/27, 10
9/28, 10
9/29, 101
9/30, 173
10/1, 129
10/2, 111
10/3, 83
10/4, 38
10/5, 44
10/6, 69
10/7, 123
10/8, 158
10/9, 115
10/10, 88
10/11, 90
10/12, 48
10/13, 121
10/14, 64
10/15, 139
10/16, 100
10/17, 85
10/18, 48
10/19, 55
10/20, 85
10/21, 100
10/22, 63
10/23, 76
10/24, 78
10/25, 11
10/26, 19
10/27, 53
10/28, 64
10/29, 76
10/30, 70
10/31, 49
11/1, 27
11/2, 38
11/3, 46
11/4, 42
11/5, 42
11/6, 49
11/7, 87
11/8, 21
11/9, 58
11/10, 74
11/11, 48
11/12, 77
11/13, 72
11/14, 43
11/15, 30
11/16, 38
11/17, 86
11/18, 87
11/19, 79
11/20, 79
11/21, 54
11/22, 59
11/23, 85
11/24, 74
11/25, 91
11/26, 0
11/27, 108
11/28, 78
11/29, 59
11/30, 99
12/1, 82
12/2, 90
12/3, 103
12/4, 121
12/5, 89
12/6, 93
12/7, 94
12/8, 119
12/9, 75
12/10, 126
12/11, 123
12/12, 71
12/13, 81
12/14, 137
12/15, 89
12/16, 112
12/17, 102
12/18, 108
12/19, 69
12/20, 86
12/21, 100
12/22, 82
12/23, 123
12/24, 121
12/25, 0
12/26, 140
12/27, 77
12/28, 96
12/29, 108
12/30, 132
12/31, 125
1/1, 0
1/2, 217
1/3, 97
1/4, 103
1/5, 110
1/6, 132
1/7, 159
1/8, 184
1/9, 139
1/10, 106
1/11, 155
1/12, 156
1/13, 166
1/14, 217
1/15, 185
1/16, 207
1/17, 127
1/18, 136
1/19, 167
1/20, 142
1/21, 161
