m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
3/12, 22, 22,  , 0,  , -1, 0,  , 0, 0
3/13, 41, 41,  , 0, 19, 19, 0, 0, 0, 4.3157897
3/14, 47, 47,  , 0, 6, 6, 0, 0, 1.9473684, 15.666667
3/15, 66, 65, 1, 0, 19, 18, 1, 0, 2.4210527, 6.9473686
3/16, 79, 78, 1, 0, 13, 13, 0, 0, 3.1052632, 12.153846
3/17, 112, 111, 1, 0, 33, 33, 0, 0, 2.5263157, 6.787879
3/18, 155, 154, 1, 0, 43, 43, 0, 0, 2.1538463, 7.2093024
3/19, 207, 206, 1, 0, 52, 52, 0, 0, 2.2727273, 7.9615383
3/20, 303, 302, 1, 0, 96, 96, 0, 0, 2.0930233, 6.3125
3/21, 391, 389, 2, 0, 88, 87, 1, 0, 2.2307692, 8.886364
3/22, 479, 476, 3, 0, 88, 87, 1, 0, 2.6666667, 10.886364
3/23, 644, 638, 6, 0, 165, 162, 3, 0, 2.784091, 7.806061
3/24, 851, 844, 7, 0, 207, 206, 1, 0, 2.6136365, 8.222222
3/25, 1127, 1116, 11, 0, 276, 272, 4, 0, 2.490909, 8.166667
3/26, 1687, 1671, 16, 0, 560, 555, 5, 0, 2.0386474, 6.025
3/27, 2218, 2196, 22, 0, 531, 525, 6, 0, 2.0652175, 8.354049
3/28, 2751, 2717, 34, 0, 533, 521, 12, 0, 2.5571427, 10.322701
3/29, 3419, 3378, 41, 0, 668, 661, 7, 0, 2.9585688, 10.2365265
3/30, 4154, 4103, 51, 0, 735, 725, 10, 0, 3.2655368, 11.303401
3/31, 4961, 4898, 63, 0, 807, 795, 12, 0, 3.5084429, 12.294919
4/1, 6002, 5890, 74, 38, 1041, 992, 11, 38, 3.6257486, 11.53122
4/2, 7264, 7136, 90, 38, 1262, 1246, 16, 0, 3.7102041, 11.511886
4/3, 8420, 8280, 102, 38, 1156, 1144, 12, 0, 3.930607, 14.567474
4/4, 10415, 10212, 136, 67, 1995, 1932, 34, 29, 3.7636888, 10.441103
4/5, 11510, 11284, 150, 76, 1095, 1072, 14, 9, 4.237272, 21.022831
4/6, 13127, 12872, 179, 76, 1617, 1588, 29, 0, 4.5554676, 16.23624
4/7, 14945, 14619, 250, 76, 1818, 1747, 71, 0, 4.8200693, 16.441145
4/8, 16743, 16295, 314, 134, 1798, 1676, 64, 58, 5.0423875, 18.624027
4/9, 18546, 18052, 360, 134, 1803, 1757, 46, 0, 5.572431, 20.57238
4/10, 20340, 19724, 446, 170, 1794, 1672, 86, 36, 6.122807, 22.675585
4/11, 21804, 20653, 501, 650, 1464, 929, 55, 480, 6.555251, 29.786884
4/12, 22920, 21709, 561, 650, 1116, 1056, 60, 0, 7.045662, 41.075268
4/13, 24292, 23052, 590, 650, 1372, 1343, 29, 0, 7.606679, 35.41108
4/14, 25465, 24119, 696, 650, 1173, 1067, 106, 0, 8.24428, 43.418587
4/15, 26753, 25324, 779, 650, 1288, 1205, 83, 0, 8.863036, 41.541927
4/16, 27735, 26248, 837, 650, 982, 924, 58, 0, 9.592959, 56.486763
4/17, 29921, 28314, 957, 650, 2186, 2066, 120, 0, 9.991657, 27.375114
4/18, 31731, 29979, 1102, 650, 1810, 1665, 145, 0, 10.48832, 35.06188
4/19, 32734, 30847, 1237, 650, 1003, 868, 135, 0, 11.209122, 65.27219
4/20, 33914, 31916, 1348, 650, 1180, 1069, 111, 0, 11.881309, 57.481358
4/21, 35293, 33168, 1475, 650, 1379, 1252, 127, 0, 12.499168, 51.186367
4/22, 36892, 34668, 1574, 650, 1599, 1500, 99, 0, 13.055463, 46.14384
4/23, 37053, 34718, 1685, 650, 161, 50, 111, 0, 14.011092, 460.2857
4/24, 40149, 37763, 1736, 650, 3096, 3045, 51, 0, 14.148272, 25.936047
4/25, 41697, 39243, 1804, 650, 1548, 1480, 68, 0, 14.653006, 53.872093
4/26, 42708, 40193, 1823, 692, 1011, 950, 19, 42, 15.307377, 84.48665
4/27, 43155, 40603, 1860, 692, 447, 410, 37, 0, 16.155054, 193.08725
4/28, 45016, 42191, 2060, 765, 1861, 1588, 200, 73, 16.369175, 48.378292
4/29, 45728, 42609, 2354, 765, 712, 418, 294, 0, 17.050179, 128.44943
4/30, 47999, 44693, 2541, 765, 2271, 2084, 187, 0, 17.213556, 42.271248
5/1, 49642, 46154, 2651, 837, 1643, 1461, 110, 72, 17.549019, 60.428486
5/2, 50915, 47302, 2776, 837, 1273, 1148, 125, 0, 18.00682, 79.99214
5/3, 52048, 48301, 2831, 916, 1133, 999, 55, 79, 18.565994, 91.876434
5/4, 52922, 49089, 2850, 983, 874, 788, 19, 67, 19.226707, 121.102974
5/5, 53907, 49728, 3196, 983, 985, 639, 346, 0, 19.796333, 109.45584
5/6, 54898, 50507, 3347, 1044, 991, 779, 151, 61, 20.291243, 110.79314
5/7, 56002, 51330, 3592, 1080, 1104, 823, 245, 36, 20.878317, 101.452896
5/8, 57471, 52674, 3717, 1080, 1469, 1344, 125, 0, 21.542543, 78.24506
5/9, 58686, 53808, 3798, 1080, 1215, 1134, 81, 0, 22.26441, 96.60247
5/10, 60056, 55133, 3823, 1100, 1370, 1325, 25, 20, 22.940884, 87.67299
5/11, 60576, 55635, 3841, 1100, 520, 502, 18, 0, 23.797237, 232.98462
5/12, 61425, 51143, 3918, 6364, 849, -4492, 77, 5264, 24.562983, 144.69965
5/13, 62213, 51560, 4147, 6506, 788, 417, 229, 142, 25.345304, 157.90102
