m/d, Doublings Past
3/12, 0
3/13, 0
3/14, 0.9512195
3/15, 1.6341463
3/16, 2.2195122
3/17, 2.08
3/18, 1.9375
3/19, 2.0625
3/20, 2.15
3/21, 2.892857
3/22, 2.8206897
3/23, 1.9960318
3/24, 2.5674603
3/25, 2.8208954
3/26, 3.0597014
3/27, 3.0694444
3/28, 3.3390663
3/29, 4.061425
3/30, 4.5745096
3/31, 4.2902493
4/1, 4.1810193
4/2, 2.5462046
4/3, 3.0734324
4/4, 3.148273
4/5, 3.9702861
4/6, 4.6298604
4/7, 5.3697724
4/8, 6.232942
4/9, 7.0033016
4/10, 7.5850043
4/11, 8.252833
4/12, 9.0
4/13, 9.904047
4/14, 10.789905
4/15, 11.691678
4/16, 12.559345
4/17, 13.426103
4/18, 14.321055
4/19, 15.241928
4/20, 16.106867
4/21, 17.031378
4/22, 17.741245
4/23, 18.274319
4/24, 18.96769
4/25, 19.867529
4/26, 20.797523
4/27, 21.717825
4/28, 22.659128
4/29, 23.558428
4/30, 24.466883
5/1, 25.275713
5/2, 26.159935
5/3, 27.106085
5/4, 28.016693
5/5, 28.90755
5/6, 29.765701
5/7, 30.676077
5/8, 31.6048
5/9, 32.406494
5/10, 33.341568
5/11, 34.266056
5/12, 35.18278
5/13, 35.936996
5/14, 36.383377
5/15, 37.150135
5/16, 37.977654
5/17, 38.851555
5/18, 39.74142
5/19, 40.609737
5/20, 41.498802
5/21, 42.024742
5/22, 42.815464
5/23, 43.75567
5/24, 44.68969
5/25, 45.359795
5/26, 46.225773
5/27, 47.00103
5/28, 47.80158
5/29, 48.80158
5/30, 49.29435
5/31, 50.07096
6/1, 50.728054
6/2, 51.38038
6/3, 52.049915
6/4, 52.558193
6/5, 53.019
