m/d, New Deaths
3/16, 0
3/17, 0
3/18, 0
3/19, 0
3/20, 0
3/21, 1
3/22, 1
3/23, 3
3/24, 1
3/25, 4
3/26, 5
3/27, 6
3/28, 12
3/29, 7
3/30, 10
3/31, 12
4/1, 11
4/2, 16
4/3, 12
4/4, 34
4/5, 14
4/6, 29
4/7, 71
4/8, 64
4/9, 46
4/10, 86
4/11, 55
4/12, 60
4/13, 29
4/14, 106
4/15, 83
4/16, 58
4/17, 120
4/18, 145
4/19, 135
4/20, 111
4/21, 127
4/22, 99
4/23, 111
4/24, 51
4/25, 68
4/26, 19
4/27, 37
4/28, 200
4/29, 294
4/30, 187
5/1, 110
5/2, 125
5/3, 55
5/4, 19
5/5, 346
5/6, 151
5/7, 245
5/8, 125
5/9, 81
5/10, 25
5/11, 18
5/12, 77
5/13, 229
5/14, 147
5/15, 135
5/16, 60
5/17, 14
5/18, 165
5/19, 83
5/20, 71
5/21, 98
5/22, 141
5/23, 82
5/24, 22
5/25, 13
5/26, 16
5/27, 128
5/28, 103
5/29, 68
5/30, 67
5/31, 18
6/1, 20
6/2, 93
6/3, 77
6/4, 115
6/5, 86
6/6, 32
6/7, 9
6/8, 9
6/9, 67
6/10, 75
6/11, 44
6/12, 43
6/13, 31
6/14, 11
6/15, 32
6/16, 25
6/17, 41
6/18, 39
6/19, 29
6/20, 21
6/21, 5
6/22, 3
6/23, 42
6/24, 57
6/25, 32
6/26, 24
6/27, 20
6/28, 3
6/29, 9
6/30, 30
7/1, 39
7/2, 24
7/3, 32
7/4, 3
7/5, 4
7/6, 1
7/7, 36
7/8, 32
7/9, 31
7/10, 32
7/11, 17
7/12, 5
7/13, 5
7/14, 18
7/15, 42
7/16, 28
7/17, 17
7/18, 11
7/19, 5
7/20, 4
7/21, 18
7/22, 30
7/23, 28
7/24, 19
7/25, 4
7/26, 3
7/27, 4
7/28, 24
7/29, 22
7/30, 29
7/31, 12
8/1, 8
8/2, 4
8/3, 7
8/4, 21
8/5, 14
8/6, 29
8/7, 19
8/8, 11
8/9, 2
8/10, 4
8/11, 27
8/12, 43
8/13, 27
8/14, 38
8/15, 12
8/16, 7
8/17, 3
8/18, 30
8/19, 32
8/20, 14
8/21, 23
8/22, 13
8/23, 0
8/24, 3
8/25, 22
8/26, 16
8/27, 12
8/28, 19
8/29, 18
8/30, 0
8/31, 10
9/1, 17
9/2, 28
9/3, 13
9/4, 15
9/5, 16
9/6, 0
9/7, 18
9/8, 6
9/9, 21
9/10, 10
9/11, 21
9/12, 1
9/13, 0
9/14, 23
9/15, 5
9/16, 18
9/17, 15
9/18, 28
9/19, 22
9/20, 21
9/21, 20
9/22, 20
9/23, 39
9/24, 13
9/25, 8
9/26, 20
9/27, 3
9/28, 1
9/29, 15
9/30, 20
10/1, 18
10/2, 20
10/3, 16
10/4, 17
10/5, 13
10/6, 19
10/7, 28
10/8, 24
10/9, 15
10/10, 33
10/11, 5
10/12, 18
10/13, 14
10/14, 23
10/15, 15
10/16, 31
10/17, 10
10/18, 20
10/19, 8
10/20, 28
10/21, 39
10/22, 31
10/23, 34
10/24, 26
10/25, 9
10/26, 7
10/27, 23
10/28, 31
10/29, 38
10/30, 29
10/31, 22
11/1, 5
11/2, 6
11/3, 33
11/4, 41
11/5, 42
11/6, 44
11/7, 37
11/8, 4
11/9, 6
11/10, 58
11/11, 62
11/12, 56
11/13, 35
11/14, 47
11/15, 32
11/16, 14
11/17, 38
11/18, 110
11/19, 104
11/20, 104
11/21, 113
11/22, 38
11/23, 33
11/24, 84
11/25, 145
11/26, 115
11/27, 24
11/28, 40
11/29, 65
11/30, 45
12/1, 170
12/2, 187
12/3, 206
12/4, 189
12/5, 134
12/6, 55
12/7, 39
12/8, 174
12/9, 256
12/10, 226
12/11, 227
12/12, 188
12/13, 119
12/14, 69
12/15, 261
12/16, 262
12/17, 246
12/18, 229
12/19, 203
12/20, 92
12/21, 59
12/22, 227
12/23, 222
12/24, 258
12/25, 162
12/26, 23
12/27, 124
12/28, 85
12/29, 285
12/30, 335
12/31, 293
1/1, 213
1/2, 21
1/3, 61
1/4, 90
1/5, 187
1/6, 373
1/7, 254
1/8, 203
1/9, 247
1/10, 95
1/11, 90
1/12, 229
1/13, 363
1/14, 288
1/15, 232
1/16, 206
1/17, 121
1/18, 102
1/19, 75
1/20, 405
1/21, 246
