m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 15, 15, 0, 0
3/14, 26, 25, 1, 0
3/15, 39, 38, 1, 0
3/16, 45, 44, 1, 0
3/17, 57, 56, 1, 0
3/18, 111, 109, 2, 0
3/19, 89, 88, 1, 0
3/20, 146, 144, 2, 0
3/21, 96, 95, 1, 0
3/22, 348, 347, 1, 0
3/23, 220, 215, 5, 0
3/24, 240, 238, 2, 0
3/25, 510, 507, 3, 0
3/26, 507, 501, 6, 0
3/27, 714, 697, 17, 0
3/28, 840, 830, 10, 0
3/29, 912, 908, 4, 0
3/30, 754, 743, 11, 0
3/31, 1037, 1023, 14, 0
4/1, 1038, 1022, 16, 0
4/2, 1243, 1200, 43, 0
4/3, 1268, 1242, 26, 0
4/4, 1285, 1260, 25, 0
4/5, 810, 684, 26, 100
4/6, 1287, 1254, 33, 0
4/7, 1125, 1083, 42, 0
4/8, 957, 930, 27, 0
4/9, 1135, 1087, 48, 0
4/10, 1149, 1101, 48, 0
4/11, 1024, 917, 27, 80
4/12, 915, 900, 15, 0
4/13, 1131, 648, 38, 445
4/14, 613, 522, 72, 19
4/15, 896, 853, 43, 0
4/16, 826, 772, 54, 0
4/17, 1422, 1322, 58, 42
4/18, 744, 722, 22, 0
4/19, 827, 801, 26, 0
4/20, 749, 700, 49, 0
4/21, 816, 772, 44, 0
4/22, 711, 651, 60, 0
4/23, 1079, 1019, 60, 0
4/24, 890, 831, 59, 0
4/25, 308, 299, 9, 0
4/26, 693, 674, 19, 0
4/27, 614, 600, 14, 0
4/28, 712, 629, 83, 0
4/29, 349, 302, 47, 0
4/30, 500, 450, 50, 0
5/1, 1044, 998, 46, 0
5/2, 740, 690, 50, 0
5/3, 619, 604, 15, 0
5/4, 824, 804, 20, 0
5/5, 545, 473, 72, 0
5/6, 566, 498, 68, 0
5/7, 831, 770, 61, 0
5/8, 373, 304, 69, 0
5/9, 807, 400, 47, 360
5/10, 599, 594, 5, 0
5/11, 388, 374, 14, 0
5/12, 947, -5147, 47, 6047
5/13, 482, 435, 47, 0
5/14, 813, 480, 47, 286
5/15, 934, 892, 42, 0
5/16, 677, 371, 47, 259
5/17, 782, 774, 8, 0
5/18, 859, 835, 24, 0
5/19, 505, 450, 55, 0
5/20, 530, 486, 44, 0
5/21, 1211, 1162, 49, 0
5/22, 781, 736, 45, 0
5/23, 680, 637, 43, 0
5/24, 745, 741, 4, 0
5/25, 884, 869, 15, 0
5/26, 512, -371, 7, 876
5/27, 381, 172, 61, 148
5/28, 655, 611, 44, 0
5/29, 1219, 1170, 49, 0
5/30, 933, 899, 34, 0
5/31, 744, 153, 5, 586
6/1, 671, 20, 9, 642
6/2, 621, 551, 70, 0
6/3, 1325, 1006, 36, 283
6/4, 1428, 1385, 43, 0
6/5, 1313, 1263, 50, 0
6/6, 1278, 367, 31, 880
6/7, 1187, 505, 12, 670
6/8, 972, 149, 12, 811
6/9, 1103, 1049, 54, 0
6/10, 1379, 962, 34, 383
6/11, 1708, 1660, 48, 0
6/12, 1914, 1014, 30, 870
6/13, 2641, 2594, 47, 0
6/14, 1984, 1020, 6, 958
6/15, 1769, 1442, 7, 320
6/16, 2800, 2120, 55, 625
6/17, 2626, 2306, 25, 295
6/18, 3227, 2618, 43, 566
6/19, 3846, 3194, 43, 609
6/20, 4074, 3004, 40, 1030
6/21, 3516, 2695, 17, 804
6/22, 2944, 2409, 12, 523
6/23, 3306, 2520, 64, 722
6/24, 5545, 4580, 45, 920
6/25, 5035, 4499, 44, 492
6/26, 8997, 8960, 37, 0
6/27, 9644, 8935, 26, 683
6/28, 8583, 8556, 27, 0
6/29, 5298, 4718, 28, 552
6/30, 6131, 5041, 58, 1032
7/1, 6603, 5663, 49, 891
7/2, 10171, 9260, 64, 847
7/3, 9546, 8844, 68, 634
