m/d, New Deaths
3/19, 2
3/20, 0
3/21, 0
3/22, 1
3/23, 3
3/24, 3
3/25, 3
3/26, 6
3/27, 7
3/28, 4
3/29, 9
3/30, 3
3/31, 17
4/1, 4
4/2, 19
4/3, 22
4/4, 16
4/5, 25
4/6, 20
4/7, 18
4/8, 31
4/9, 30
4/10, 29
4/11, 21
4/12, 12
4/13, 19
4/14, 56
4/15, 34
4/16, 33
4/17, 39
4/18, 34
4/19, 34
4/20, 7
4/21, 26
4/22, 25
4/23, 29
4/24, 28
4/25, 45
4/26, 15
4/27, 20
4/28, 20
4/29, 66
4/30, 59
5/1, 53
5/2, 28
5/3, 16
5/4, 30
5/5, 51
5/6, 52
5/7, 26
5/8, 56
5/9, 36
5/10, 25
5/11, 22
5/12, 29
5/13, 43
5/14, 46
5/15, 56
5/16, 36
5/17, 22
5/18, 10
5/19, 37
5/20, 24
5/21, 71
5/22, 29
5/23, 17
5/24, 9
5/25, 8
5/26, 24
5/27, 44
5/28, 24
5/29, 35
5/30, 28
5/31, 8
6/1, 15
6/2, 40
6/3, 37
6/4, 36
6/5, 31
6/6, 21
6/7, 7
6/8, 17
6/9, 27
6/10, 31
6/11, 28
6/12, 24
6/13, 26
6/14, 8
6/15, 22
6/16, 52
6/17, 48
6/18, 42
6/19, 35
6/20, 22
6/21, 10
6/22, 18
6/23, 37
6/24, 47
6/25, 46
6/26, 37
6/27, 44
6/28, 11
6/29, 24
6/30, 66
7/1, 51
7/2, 49
7/3, 40
7/4, 31
7/5, 31
7/6, 72
7/7, 98
7/8, 140
7/9, 123
7/10, 117
7/11, 92
7/12, 40
7/13, 94
7/14, 153
7/15, 176
7/16, 153
7/17, 186
7/18, 86
7/19, 65
7/20, 133
7/21, 190
7/22, 230
7/23, 242
7/24, 195
7/25, 154
7/26, 97
7/27, 97
7/28, 185
7/29, 313
7/30, 707
7/31, 284
8/1, 180
8/2, 33
8/3, 156
8/4, 258
8/5, 234
8/6, 262
8/7, 271
8/8, 197
8/9, 97
8/10, 96
8/11, 217
8/12, 245
8/13, 295
8/14, 284
8/15, 197
8/16, 113
8/17, 99
8/18, 214
8/19, 243
8/20, 211
8/21, 226
8/22, 169
8/23, 90
8/24, 59
8/25, 206
8/26, 201
8/27, 221
8/28, 168
8/29, 121
8/30, 67
8/31, 53
9/1, 153
9/2, 183
9/3, 189
9/4, 128
9/5, 135
9/6, 81
9/7, 42
9/8, 76
9/9, 126
9/10, 165
9/11, 146
9/12, 105
9/13, 67
9/14, 65
9/15, 148
9/16, 143
9/17, 98
9/18, 120
9/19, 94
9/20, 34
9/21, 48
9/22, 107
9/23, 130
9/24, 138
9/25, 97
9/26, 100
9/27, 35
9/28, 62
9/29, 100
9/30, 109
10/1, 119
10/2, 94
10/3, 135
10/4, 25
10/5, 59
10/6, 100
10/7, 119
10/8, 103
10/9, 106
10/10, 63
10/11, 28
10/12, 27
10/13, 86
10/14, 112
10/15, 85
10/16, 98
10/17, 63
10/18, 28
10/19, 17
10/20, 81
10/21, 106
10/22, 92
10/23, 76
10/24, 72
10/25, 40
10/26, 52
10/27, 74
10/28, 97
10/29, 113
10/30, 105
10/31, 74
11/1, 33
11/2, 48
11/3, 92
11/4, 150
11/5, 126
11/6, 124
11/7, 93
11/8, 39
11/9, 44
11/10, 123
11/11, 120
11/12, 157
11/13, 216
11/14, 118
11/15, 76
11/16, 78
11/17, 117
11/18, 205
11/19, 226
11/20, 189
11/21, 133
11/22, 77
11/23, 57
11/24, 195
11/25, 193
11/26, 175
11/27, 49
11/28, 84
11/29, 54
11/30, 85
12/1, 236
12/2, 212
12/3, 224
12/4, 248
12/5, 205
12/6, 70
12/7, 83
12/8, 199
12/9, 287
12/10, 245
12/11, 217
12/12, 216
12/13, 101
12/14, 70
12/15, 220
12/16, 256
12/17, 255
12/18, 262
12/19, 247
12/20, 109
12/21, 228
12/22, 214
12/23, 255
12/24, 242
12/25, 151
12/26, 20
12/27, 52
12/28, 132
12/29, 271
12/30, 314
12/31, 329
1/1, 279
1/2, 91
1/3, 57
1/4, 97
1/5, 277
1/6, 329
1/7, 367
1/8, 466
1/9, 337
1/10, 157
1/11, 111
1/12, 305
1/13, 381
1/14, 415
1/15, 396
1/16, 338
1/17, 206
1/18, 94
1/19, 332
1/20, 440
1/21, 463
