mm/dd,  Total Cases,  Active Cases,  Deaths Total,  Recovered Cases,  New Cases,  New Active,  New Deaths,  New Recoveries,  Doublings Past,  Doublings Future
02/15, 15, 12, 0, 3, 0, -1, -1, -1, -1.0, -1.0
02/16, 15, 12, 0, 3, 0, 0, 0, 0, -1.0, Infinity
02/17, 15, 12, 0, 3, 0, 0, 0, 0, -1.0, Infinity
02/18, 15, 12, 0, 3, 0, 0, 0, 0, -1.0, Infinity
02/19, 15, 12, 0, 3, 0, 0, 0, 0, -1.0, Infinity
02/20, 15, 10, 0, 5, 20, -2, 0, 2, -1.0, Infinity
02/21, 35, 29, 0, 6, 0, 19, 0, 1, 0.9, 3.5
02/22, 35, 29, 0, 6, 0, 0, 0, 0, 1.9, Infinity
02/23, 35, 28, 0, 7, 18, -1, 0, 1, 2.9, Infinity
02/24, 53, 48, 0, 5, 4, 20, 0, -2, 3.45, 5.888889
02/25, 57, 51, 0, 6, 3, 3, 0, 1, 4.35, 28.5
02/26, 60, 54, 0, 6, 0, 3, 0, 0, 5.25, 40.0
02/27, 60, 54, 0, 6, 3, 0, 0, 0, 6.25, Infinity
02/28, 63, 57, 0, 6, 5, 3, 0, 0, 7.2, 42.0
02/29, 68, 60, 1, 7, 7, 3, 1, 1, 8.05, 27.2
03/01, 75, 65, 1, 9, 25, 5, 0, 2, 6.888889, 21.428572
03/02, 100, 85, 6, 9, 24, 20, 5, 0, 7.1666665, 8.0
03/03, 124, 106, 9, 9, 34, 21, 3, 0, 4.3333335, 10.333333
03/04, 158, 138, 11, 9, 63, 32, 2, 0, 2.84, 9.294118
03/05, 221, 200, 12, 9, 98, 62, 1, 0, 2.5833333, 7.015873
03/06, 319, 289, 15, 15, 116, 89, 3, 6, 1.9841269, 6.5102043
03/07, 435, 401, 19, 15, 106, 112, 4, 0, 2.063492, 7.5
03/08, 541, 504, 22, 15, 163, 103, 3, 0, 2.5, 10.207547
03/09, 704, 663, 26, 15, 290, 159, 4, 0, 2.7155173, 8.638037
03/10, 994, 949, 30, 15, 307, 286, 4, 0, 2.4150944, 6.8551726
03/11, 1301, 1248, 38, 15, 329, 299, 8, 0, 2.3312883, 8.47557
03/12, 1630, 1581, 41, 8, 553, 333, 3, -7, 2.6172414, 9.908814
03/13, 2183, 2126, 48, 9, 588, 545, 7, 1, 2.684039, 7.8951178
03/14, 2771, 2664, 58, 49, 846, 538, 10, 40, 2.744681, 9.42517
03/15, 3617, 3484, 73, 60, 987, 820, 15, 11, 2.6781194, 8.550827
