m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12, 1, 0,  , -1, 0,  
3/13, 1, 0, 23, 23, 0, 0
3/14, 1, 0, 20, 20, 0, 0
3/15, 2, 0, 31, 30, 1, 0
3/16, 2, 0, 85, 85, 0, 0
3/17, 3, 0, 95, 94, 1, 0
3/18, 5, 0, 171, 169, 2, 0
3/19, 10, 0, 339, 334, 5, 0
3/20, 12, 0, 160, 158, 2, 0
3/21, 18, 0, 470, 464, 6, 0
3/22, 23, 0, 630, 625, 5, 0
3/23, 31, 0, 997, 989, 8, 0
3/24, 50, 0, 893, 874, 19, 0
3/25, 71, 0, 783, 762, 21, 0
3/26, 93, 0, 2653, 2631, 22, 0
3/27, 124, 0, 2092, 2061, 31, 0
3/28, 161, 0, 2469, 2432, 37, 0
3/29, 185, 0, 2426, 2402, 24, 0
3/30, 227, 0, 3487, 3445, 42, 0
3/31, 306, 0, 2218, 2139, 79, 0
4/1, 406, 0, 3825, 3725, 100, 0
4/2, 612, 0, 3600, 3394, 206, 0
4/3, 736, 0, 4627, 4503, 124, 0
4/4, 962, 0, 4561, 4335, 226, 0
4/5, 1043, 92, 3633, 3460, 81, 92
4/6, 1141, 92, 3853, 3755, 98, 0
4/7, 1400, 92, 3597, 3338, 259, 0
4/8, 1708, 92, 3277, 2969, 308, 0
4/9, 1930, 92, 3875, 3653, 222, 0
4/10, 2193, 92, 3850, 3587, 263, 0
4/11, 2477, 682, 3854, 2980, 284, 590
4/12, 2666, 682, 3988, 3799, 189, 0
4/13, 2772, 682, 2942, 2836, 106, 0
4/14, 3181, 1271, 4597, 3599, 409, 589
4/15, 3579, 1271, 2416, 2018, 398, 0
4/16, 3988, 1271, 4647, 4238, 409, 0
4/17, 4353, 1271, 3423, 3058, 365, 0
4/18, 4613, 1271, 3198, 2938, 260, 0
4/19, 4763, 1271, 4178, 4028, 150, 0
4/20, 4961, 1271, 3781, 3583, 198, 0
4/21, 5386, 1271, 3892, 3467, 425, 0
4/22, 5738, 1271, 3772, 3420, 352, 0
4/23, 6151, 1271, 4512, 4099, 413, 0
4/24, 6365, 1271, 2355, 2141, 214, 0
4/25, 6644, 1271, 3601, 3322, 279, 0
4/26, 6730, 1271, 3777, 3691, 86, 0
4/27, 6851, 1271, 2319, 2198, 121, 0
4/28, 7300, 1271, 2917, 2468, 449, 0
4/29, 7672, 1271, 2629, 2257, 372, 0
4/30, 8190, 1271, 2627, 2109, 518, 0
5/1, 8542, 1271, 2767, 2415, 352, 0
5/2, 8773, 1271, 2737, 2506, 231, 0
5/3, 8935, 1271, 4007, 3845, 162, 0
5/4, 9009, 1271, 2053, 1979, 74, 0
5/5, 9395, 1271, 2580, 2194, 386, 0
5/6, 9713, 1271, 1493, 1175, 318, 0
5/7, 10010, 1271, 2233, 1936, 297, 0
5/8, 10181, 1444, 2279, 1935, 171, 173
5/9, 10331, 1468, 1485, 1311, 150, 24
5/10, 10496, 1501, 1553, 1355, 165, 33
5/11, 10584, 1535, 1220, 1098, 88, 34
5/12, 10810, 1549, 1039, 799, 226, 14
5/13, 11020, 3228, 866, -1023, 210, 1679
5/14, 11268, 3228, 1279, 1031, 248, 0
5/15, 11499, 3231, 1602, 1368, 231, 3
5/16, 11625, 3274, 980, 811, 126, 43
5/17, 11746, 3357, 1954, 1750, 121, 83
5/18, 11840, 6755, 2038, -1454, 94, 3398
5/19, 12001, 6861, 1014, 747, 161, 106
5/20, 12177, 6915, 1183, 953, 176, 54
5/21, 12297, 7038, 1457, 1214, 120, 123
5/22, 12448, 8544, 907, -750, 151, 1506
5/23, 12559, 9299, 491, -375, 111, 755
5/24, 12623, 11429, 728, -1466, 64, 2130
5/25, 12641, 12962, 1308, -243, 18, 1533
5/26, 12689, 15337, 450, -1973, 48, 2375
5/27, 12851, 18695, 882, -2638, 162, 3358
5/28, 12932, 23144, 1559, -2971, 81, 4449
5/29, 13073, 27615, 1226, -3386, 141, 4471
5/30, 13188, 30853, 578, -2775, 115, 3238
5/31, 13272, 34378, 919, -2690, 84, 3525
6/1, 13296, 37668, 943, -2371, 24, 3290
6/2, 13354, 40764, 549, -2605, 58, 3096
6/3, 13493, 44476, 689, -3162, 139, 3712
6/4, 13607, 48149, 813, -2974, 114, 3673
6/5, 13694, 51903, 700, -3141, 87, 3754
6/6, 13767, 55652, 560, -3262, 73, 3749
6/7, 13847, 58376, 366, -2438, 80, 2724
6/8, 13934, 62710, 988, -3433, 87, 4334
6/9, 14022, 64889, 306, -1961, 88, 2179
6/10, 14134, 69394, 536, -4081, 112, 4505
6/11, 14231, 72684, 577, -2810, 97, 3290
6/12, 14287, 75777, 694, -2455, 56, 3093
6/13, 14395, 79780, 432, -3679, 108, 4003
6/14, 14437, 83373, 224, -3411, 42, 3593
6/15, 14493, 87132, 396, -3419, 56, 3759
6/16, 14556, 90741, 486, -3186, 63, 3609
6/17, 14618, 95126, 382, -4065, 62, 4385
6/18, 14659, 97409, 467, -1857, 41, 2283
6/19, 14697, 100979, 448, -3160, 38, 3570
6/20, 14726, 104694, 373, -3371, 29, 3715
6/21, 14740, 106844, 313, -1851, 14, 2150
6/22, 14776, 109671, 339, -2524, 36, 2827
6/23, 14831, 112150, 615, -1919, 55, 2479
6/24, 14883, 114654, 189, -2367, 52, 2504
6/25, 14916, 117327, 389, -2317, 33, 2673
