m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
2/15,  , 3,  , -1, 0,  
2/16,  , 3, 0, 0, 0, 0
2/17,  , 3, 0, 0, 0, 0
2/18,  , 3, 0, 0, 0, 0
2/19,  , 3, 0, 0, 0, 0
2/20,  , 5, 0, -2, 0, 2
2/21,  , 6, 20, 19, 0, 1
2/22,  , 6, 0, 0, 0, 0
2/23,  , 7, 0, -1, 0, 1
2/24,  , 5, 18, 20, 0,  
2/25,  , 6, 4, 3, 0, 1
2/26,  , 6, 3, 3, 0, 0
2/27,  , 6, 0, 0, 0, 0
2/28,  , 6, 3, 3, 0, 0
2/29, 1, 7, 5, 3, 1, 1
3/1, 1, 9, 7, 5, 0, 2
3/2, 6, 9, 25, 20, 5, 0
3/3, 9, 9, 24, 21, 3, 0
3/4, 11, 9, 34, 32, 2, 0
3/5, 12, 9, 63, 62, 1, 0
3/6, 15, 15, 98, 89, 3, 6
3/7, 19, 15, 116, 112, 4, 0
3/8, 22, 15, 106, 103, 3, 0
3/9, 26, 15, 163, 159, 4, 0
3/10, 30, 15, 290, 286, 4, 0
3/11, 38, 15, 307, 299, 8, 0
3/12, 40, 8, 387, 392, 2,  
3/13, 47, 9, 598, 590, 7, 1
3/14, 57, 50, 651, 600, 10, 41
3/15, 72, 61, 891, 865, 15, 11
3/16, 94, 76, 1107, 1070, 22, 15
3/17, 120, 108, 1973, 1915, 26, 32
3/18, 170, 115, 3193, 3136, 50, 7
3/19, 239, 112, 4818, 4752, 69,  
3/20, 310, 152, 6006, 5895, 71, 40
3/21, 376, 176, 5112, 5022, 66, 24
3/22, 513, 185, 9597, 9451, 137, 9
3/23, 693, 305, 10887, 10587, 180, 120
3/24, 963, 402, 11627, 11260, 270, 97
3/25, 1271, 419, 13646, 13321, 308, 17
3/26, 1631, 1900, 17927, 16086, 360, 1481
3/27, 2133, 2571, 19098, 17925, 502, 671
3/28, 2784, 3281, 19324, 17963, 651, 710
3/29, 3286, 4611, 20144, 18312, 502, 1330
3/30, 4110, 5566, 23745, 21966, 824, 955
3/31, 5210, 7325, 25818, 22959, 1100, 1759
4/1, 6470, 8965, 27385, 24485, 1260, 1640
4/2, 7680, 10523, 30729, 27961, 1210, 1558
4/3, 8967, 12424, 33108, 29920, 1287, 1901
4/4, 10544, 14973, 34584, 30458, 1577, 2549
4/5, 11971, 18119, 26197, 21624, 1427, 3146
4/6, 13495, 19900, 32482, 29177, 1524, 1781
4/7, 15772, 21935, 34986, 30674, 2277, 2035
4/8, 17983, 24390, 32996, 28330, 2211, 2455
4/9, 20133, 26000, 34054, 30294, 2150, 1610
4/10, 22415, 27394, 34381, 30705, 2282, 1394
4/11, 24485, 30670, 30068, 24722, 2070, 3276
4/12, 26246, 32931, 26182, 22160, 1761, 2261
4/13, 27994, 37239, 27825, 21769, 1748, 4308
4/14, 30626, 39214, 29030, 24423, 2632, 1975
4/15, 33320, 49239, 31625, 18906, 2694, 10025
4/16, 35575, 58308, 30376, 19052, 2255, 9069
4/17, 38175, 61575, 33474, 27607, 2600, 3267
4/18, 40099, 70151, 28771, 18271, 1924, 8576
4/19, 41698, 73935, 25707, 20324, 1599, 3784
4/20, 43687, 75984, 29427, 25389, 1989, 2049
4/21, 46430, 88247, 26927, 11921, 2743, 12263
4/22, 48850, 90905, 31439, 26361, 2420, 2658
4/23, 51262, 94516, 31472, 25449, 2412, 3611
4/24, 53257, 118666, 36535, 10390, 1995, 24150
4/25, 55371, 127323, 34739, 23968, 2114, 8657
4/26, 56547, 129200, 25900, 22847, 1176, 1877
4/27, 57961, 150359, 23945, 1372, 1414, 21159
4/28, 60501, 154616, 25908, 19111, 2540, 4257
4/29, 62960, 160734, 28991, 20414, 2459, 6118
4/30, 65240, 166656, 31412, 23210, 2280, 5922
5/1, 67202, 176941, 36351, 24104, 1962, 10285
5/2, 68931, 189738, 29092, 14566, 1729, 12797
5/3, 70107, 195425, 26418, 19555, 1176, 5687
5/4, 71453, 206172, 25782, 13689, 1346, 10747
5/5, 73865, 219937, 25592, 9415, 2412, 13765
5/6, 76447, 233242, 25701, 9814, 2582, 13305
5/7, 78623, 238902, 29799, 21963, 2176, 5660
5/8, 80353, 247692, 29297, 18777, 1730, 8790
5/9, 81810, 264516, 25639, 7358, 1457, 16824
5/10, 83037, 270553, 20327, 13063, 1227, 6037
5/11, 84120, 278540, 19468, 10398, 1083, 7987
5/12, 86037, 309300, 23787, -8890, 1917, 30760
