m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12, 30, 1,  , -1, 0,  
3/13, 36, 1, 126, 120, 6, 0
3/14, 39, 35, 74, 37, 3, 34
3/15, 41, 43, 127, 117, 2, 8
3/16, 47, 57, 135, 115, 6, 14
3/17, 54, 89, 108, 69, 7, 32
3/18, 66, 89, 175, 163, 12, 0
3/19, 73, 89, 189, 182, 7, 0
3/20, 82, 124, 148, 104, 9, 35
3/21, 93, 124, 269, 258, 11, 0
3/22, 94, 124, 203, 202, 1, 0
3/23, 108, 124, 225, 211, 14, 0
3/24, 121, 124, 248, 235, 13, 0
3/25, 130, 124, 119, 110, 9, 0
3/26, 144, 124, 619, 605, 14, 0
3/27, 171, 124, 493, 466, 27, 0
3/28, 185, 124, 610, 596, 14, 0
3/29, 196, 420, 586, 279, 11, 296
3/30, 206, 490, 354, 274, 10, 70
3/31, 220, 490, 232, 218, 14, 0
4/1, 244, 563, 362, 265, 24, 73
4/2, 265, 563, 741, 720, 21, 0
4/3, 283, 563, 381, 363, 18, 0
4/4, 305, 563, 625, 603, 22, 0
4/5, 328, 624, 393, 309, 23, 61
4/6, 369, 839, 342, 86, 41, 215
4/7, 390, 839, 356, 335, 21, 0
4/8, 417, 914, 660, 558, 27, 75
4/9, 440, 1074, 310, 127, 23, 160
4/10, 467, 1074, 543, 516, 27, 0
4/11, 478, 1074, 253, 242, 11, 0
4/12, 489, 1325, 82, -180, 11, 251
4/13, 506, 1325, 173, 156, 17, 0
4/14, 529, 1424, 92, -30, 23, 99
4/15, 548, 1478, 115, 42, 19, 54
4/16, 561, 1715, 124, -126, 13, 237
4/17, 577, 1715, 125, 109, 16, 0
4/18, 600, 1715, 452, 429, 23, 0
4/19, 610, 1778, 214, 141, 10, 63
4/20, 626, 1782, 260, 240, 16, 4
4/21, 654, 1782, 197, 169, 28, 0
4/22, 664, 1782, 212, 202, 10, 0
4/23, 681, 1782, 259, 242, 17, 0
4/24, 692, 1807, 423, 387, 11, 25
4/25, 706, 1807, 143, 129, 14, 0
4/26, 717, 1807, 202, 191, 11, 0
4/27, 731, 1807, 165, 151, 14, 0
4/28, 750, 1851, 156, 93, 19, 44
4/29, 764, 1851, 228, 214, 14, 0
4/30, 776, 1851, 257, 245, 12, 0
5/1, 792, 1851, 834, 818, 16, 0
5/2, 796, 1851, 351, 347, 4, 0
5/3, 797, 1851, 264, 263, 1, 0
5/4, 806, 2432, 360, -230, 9, 581
5/5, 828, 2545, 224, 89, 22, 113
5/6, 838, 2632, 334, 237, 10, 87
5/7, 860, 2686, 249, 173, 22, 54
5/8, 870, 2747, 253, 182, 10, 61
5/9, 878, 3626, 230, -657, 8, 879
5/10, 888, 3646, 184, 154, 10, 20
5/11, 907, 3718, 280, 189, 19, 72
5/12, 918, 4002, 174, -121, 11, 284
5/13, 929, 4266, 217, -58, 11, 264
5/14, 945, 4412, 379, 217, 16, 146
5/15, 956, 4529, 119, -9, 11, 117
5/16, 965, 4770, 432, 182, 9, 241
5/17, 966, 4873, 72, -32, 1, 103
5/18, 969, 5008, 227, 89, 3, 135
5/19, 978, 5160, 129, -32, 9, 152
5/20, 985, 5183, 183, 153, 7, 23
5/21, 1013, 5287, 204, 72, 28, 104
5/22, 1015, 5353, 150, 82, 2, 66
5/23, 1017, 5399, 219, 171, 2, 46
5/24, 1025, 5414, 200, 177, 8, 15
5/25, 1029, 5599, 270, 81, 4, 185
5/26, 1032, 5954, 344, -14, 3, 355
5/27, 1039, 5984, 213, 176, 7, 30
5/28, 1050, 6021, 399, 351, 11, 37
5/29, 1060, 6137, 276, 150, 10, 116
5/30, 1067, 6142, 117, 105, 7, 5
5/31, 1070, 6194, 257, 202, 3, 52
6/1, 1076, 6502, 369, 55, 6, 308
6/2, 1082, 6905, 328, -81, 6, 403
6/3, 1085, 7113, 316, 105, 3, 208
6/4, 1093, 7332, 363, 136, 8, 219
6/5, 1103, 7385, 411, 348, 10, 53
6/6, 1105, 7586, 223, 20, 2, 201
6/7, 1105, 7709, 252, 129, 0, 123
6/8, 1113, 7874, 384, 211, 8, 165
6/9, 1123, 7966, 193, 91, 10, 92
6/10, 1126, 8070, 164, 57, 3, 104
6/11, 1139, 8271, 285, 71, 13, 201
6/12, 1142, 8333, 328, 263, 3, 62
6/13, 1155, 8571, 237, -14, 13, 238
6/14, 1159, 8629, 249, 187, 4, 58
6/15, 1162, 8763, 328, 191, 3, 134
6/16, 1171, 8783, 273, 244, 9, 20
6/17, 1173, 8912, 340, 209, 2, 129
6/18, 1183, 9056, 514, 360, 10, 144
6/19, 1183, 9164, 498, 390, 0, 108
6/20, 1192, 9277, 323, 201, 9, 113
6/21, 1203, 9303, 248, 211, 11, 26
6/22, 1212, 9676, 621, 239, 9, 373
6/23, 1219, 9681, 507, 495, 7, 5
6/24, 1228, 9812, 615, 475, 9, 131
6/25, 1234, 10287, 592, 111, 6, 475
6/26, 1239, 10321, 431, 392, 5, 34
6/27, 1244, 10335, 545, 526, 5, 14
6/28, 1244, 10658, 290, -33, 0, 323
6/29, 1254, 10722, 693, 619, 10, 64
6/30, 1265, 10836, 497, 372, 11, 114
