m/d, New Deaths
3/12, 0
3/13, 0
3/14, 0
3/15, 0
3/16, 0
3/17, 0
3/18, 0
3/19, 0
3/20, 1
3/21, 0
3/22, 4
3/23, 4
3/24, 2
3/25, 4
3/26, 10
3/27, 10
3/28, 9
3/29, 4
3/30, 8
3/31, 33
4/1, 33
4/2, 32
4/3, 38
4/4, 24
4/5, 15
4/6, 29
4/7, 96
4/8, 77
4/9, 70
4/10, 96
4/11, 87
4/12, 70
4/13, 88
4/14, 113
4/15, 151
4/16, 137
4/17, 159
4/18, 156
4/19, 146
4/20, 103
4/21, 152
4/22, 221
4/23, 178
4/24, 196
4/25, 174
4/26, 169
4/27, 104
4/28, 150
4/29, 252
4/30, 157
5/1, 154
5/2, 130
5/3, 158
5/4, 86
5/5, 122
5/6, 208
5/7, 132
5/8, 150
5/9, 138
5/10, 139
5/11, 129
5/12, 33
5/13, 174
5/14, 167
5/15, 110
5/16, 113
5/17, 92
5/18, 65
5/19, 76
5/20, 128
5/21, 82
5/22, 80
5/23, 76
5/24, 68
5/25, 44
5/26, 57
5/27, 74
5/28, 93
5/29, 78
5/30, 50
5/31, 78
6/1, 148
6/2, 50
6/3, 67
6/4, 49
6/5, 34
6/6, 54
6/7, 27
6/8, 37
6/9, 55
6/10, 46
6/11, 38
6/12, 46
6/13, 38
6/14, 48
6/15, 23
6/16, 18
6/17, 69
6/18, 36
6/19, 30
6/20, 28
6/21, 30
6/22, 16
6/23, 16
6/24, 48
6/25, 25
6/26, 50
6/27, 28
6/28, 19
6/29, 35
6/30, 0
7/1, 27
7/2, 39
7/3, 17
7/4, 23
7/5, 11
7/6, 15
7/7, 15
7/8, 31
7/9, 25
7/10, 28
7/11, 14
7/12, 15
7/13, 6
7/14, 11
7/15, 27
7/16, 11
7/17, 21
7/18, 17
7/19, 12
7/20, 1
7/21, 17
7/22, 18
7/23, 16
7/24, 14
7/25, 12
7/26, 19
7/27, 7
7/28, 15
7/29, 29
7/30, 15
7/31, 14
8/1, 17
8/2, 11
8/3, 10
8/4, 9
8/5, 2
8/6, 32
8/7, 18
8/8, 12
8/9, 14
8/10, 5
8/11, 10
8/12, 18
8/13, 21
8/14, 14
8/15, 14
8/16, 11
8/17, 4
8/18, 6
8/19, 28
8/20, 12
8/21, 13
8/22, 20
8/23, 13
8/24, 14
8/25, 12
8/26, 26
8/27, 20
8/28, 16
8/29, 12
8/30, 13
8/31, 11
9/1, 4
9/2, 22
9/3, 17
9/4, 23
9/5, 16
9/6, 9
9/7, 8
9/8, 8
9/9, 5
9/10, 20
9/11, 14
9/12, 16
9/13, 14
9/14, 9
9/15, 6
9/16, 20
9/17, 15
9/18, 9
9/19, 26
9/20, 15
9/21, 7
9/22, 11
9/23, 19
9/24, 15
9/25, 11
9/26, 18
9/27, 13
9/28, 11
9/29, 8
9/30, 33
10/1, 24
10/2, 10
10/3, 17
10/4, 3
10/5, 20
10/6, 8
10/7, 19
10/8, 8
10/9, 12
10/10, 10
10/11, 17
10/12, 13
10/13, 13
10/14, 17
10/15, 25
10/16, 30
10/17, 21
10/18, 14
10/19, 16
10/20, 5
10/21, 22
10/22, 30
10/23, 20
10/24, 9
10/25, 25
10/26, 17
10/27, 7
10/28, 36
10/29, 27
10/30, 24
10/31, 16
11/1, 22
11/2, 10
11/3, 12
11/4, 27
11/5, 23
11/6, 21
11/7, 23
11/8, 20
11/9, 14
11/10, 21
11/11, 38
11/12, 20
11/13, 23
11/14, 28
11/15, 36
11/16, 11
11/17, 20
11/18, 47
11/19, 28
11/20, 34
11/21, 19
11/22, 24
11/23, 18
11/24, 20
11/25, 54
11/26, 0
11/27, 31
11/28, 41
11/29, 46
11/30, 26
12/1, 30
12/2, 46
12/3, 50
12/4, 36
12/5, 43
12/6, 51
12/7, 31
12/8, 41
12/9, 90
12/10, 43
12/11, 48
12/12, 50
12/13, 42
12/14, 39
12/15, 55
12/16, 70
12/17, 45
12/18, 52
12/19, 47
12/20, 60
12/21, 42
12/22, 45
12/23, 83
12/24, 76
12/25, 0
12/26, 47
12/27, 100
12/28, 48
12/29, 60
12/30, 120
12/31, 85
1/1, 0
1/2, 79
1/3, 108
1/4, 41
1/5, 83
1/6, 102
1/7, 73
1/8, 76
1/9, 89
1/10, 77
1/11, 55
1/12, 67
1/13, 86
1/14, 74
1/15, 76
1/16, 74
1/17, 69
1/18, 53
1/19, 44
1/20, 80
1/21, 77
