m/d, Doublings Past
3/14, 1.8
3/15, 1.7307692
3/16, 1.8974359
3/17, 2.1794872
3/18, 1.9298246
3/19, 2.1578946
3/20, 2.4234233
3/21, 2.988764
3/22, 2.4109588
3/23, 2.4791667
3/24, 2.7873564
3/25, 3.0545976
3/26, 2.9375
3/27, 2.7411764
3/28, 2.9171598
3/29, 3.0177515
3/30, 3.4845939
3/31, 3.795238
4/1, 4.177381
4/2, 4.4813595
4/3, 4.7413793
4/4, 4.9199615
4/5, 5.529412
4/6, 5.908478
4/7, 6.367052
4/8, 6.9211583
4/9, 7.465004
4/10, 8.002414
4/11, 8.59858
4/12, 9.238171
4/13, 9.794553
4/14, 10.55642
4/15, 11.207782
4/16, 11.819753
4/17, 11.963481
4/18, 12.674437
4/19, 13.352758
4/20, 14.0621605
4/21, 14.708445
4/22, 15.392
4/23, 15.897596
4/24, 16.432602
4/25, 17.271683
4/26, 17.923347
4/27, 18.652863
4/28, 19.339207
4/29, 20.185904
4/30, 20.966057
5/1, 21.51175
5/2, 22.18973
5/3, 22.910156
5/4, 23.507812
5/5, 24.242188
5/6, 24.961748
5/7, 25.507103
5/8, 26.303825
5/9, 26.888594
5/10, 27.624226
5/11, 28.452696
5/12, 29.033598
5/13, 29.668842
5/14, 30.006525
5/15, 30.48326
5/16, 31.10491
5/17, 31.640436
5/18, 32.121067
5/19, 32.892406
5/20, 33.706047
5/21, 34.28059
5/22, 35.005627
5/23, 35.553764
5/24, 36.053764
5/25, 36.513905
5/26, 37.204353
5/27, 37.970627
5/28, 38.534046
5/29, 38.742645
5/30, 39.17157
5/31, 39.6737
6/1, 40.201126
6/2, 40.845226
6/3, 41.23077
6/4, 41.477528
6/5, 41.25
6/6, 41.189034
6/7, 41.24593
6/8, 41.529495
6/9, 41.501434
6/10, 40.985634
6/11, 41.167625
6/12, 40.932148
6/13, 40.0983
6/14, 39.353355
6/15, 39.175694
6/16, 37.87646
6/17, 36.577614
6/18, 35.281673
6/19, 33.893864
6/20, 32.051487
6/21, 31.007431
6/22, 29.997316
6/23, 28.949219
6/24, 25.965702
6/25, 23.676329
6/26, 20.989828
6/27, 17.786077
6/28, 16.216824
6/29, 16.154108
6/30, 15.618428
7/1, 15.211785
7/2, 14.421444
7/3, 14.112584
7/4, 13.642491
7/5, 13.048234
7/6, 13.078947
7/7, 13.380523
7/8, 13.421053
7/9, 13.736023
7/10, 14.096699
7/11, 14.549772
7/12, 14.72096
7/13, 14.9692335
7/14, 15.096263
7/15, 15.247757
7/16, 15.165985
7/17, 15.540655
7/18, 16.02979
7/19, 16.374083
7/20, 16.85827
7/21, 17.446352
7/22, 18.019342
7/23, 18.512598
7/24, 18.831842
7/25, 18.887175
7/26, 19.251217
7/27, 19.739601
7/28, 20.277613
7/29, 20.781757
7/30, 21.224583
7/31, 21.781622
8/1, 22.359993
8/2, 23.049292
8/3, 23.82502
8/4, 24.562164
8/5, 25.301132
8/6, 25.953943
8/7, 26.702742
8/8, 27.424906
8/9, 28.221384
8/10, 29.085552
8/11, 29.872776
8/12, 30.551567
8/13, 31.304598
8/14, 32.061092
8/15, 32.738514
8/16, 33.533024
8/17, 34.387417
