m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/12, 161, 160,  , 1
3/13, 222, 221,  , 1
3/14, 295, 294,  , 1
3/15, 363, 362,  , 1
3/16, 512, 511,  , 1
3/17, 759, 758,  , 1
3/18, 1016, 1015,  , 1
3/19, 1292, 1291,  , 1
3/20, 1677, 1675, 1, 1
3/21, 1997, 1995, 1, 1
3/22, 2281, 2275, 5, 1
3/23, 2887, 2877, 9, 1
3/24, 3601, 3589, 11, 1
3/25, 4342, 4326, 15, 1
3/26, 5273, 5247, 25, 1
3/27, 6210, 6174, 35, 1
3/28, 6860, 6815, 44, 1
3/29, 7380, 7331, 48, 1
3/30, 8610, 8544, 56, 10
3/31, 9867, 9768, 89, 10
4/1, 11197, 11065, 122, 10
4/2, 12468, 12304, 154, 10
4/3, 13940, 13738, 192, 10
4/4, 15098, 14872, 216, 10
4/5, 16069, 15828, 231, 10
4/6, 17989, 17719, 260, 10
4/7, 19997, 19631, 356, 10
4/8, 21856, 21413, 433, 10
4/9, 23823, 23310, 503, 10
4/10, 25867, 25258, 599, 10
4/11, 27158, 25743, 686, 729
4/12, 28088, 26603, 756, 729
4/13, 30098, 28525, 844, 729
4/14, 32958, 31272, 957, 729
4/15, 35544, 33707, 1108, 729
4/16, 37920, 28557, 1245, 8118
4/17, 40897, 31375, 1404, 8118
4/18, 42372, 32111, 1560, 8701
4/19, 43458, 32463, 1706, 9289
4/20, 46139, 34448, 1809, 9882
4/21, 48314, 35873, 1961, 10480
4/22, 51008, 37743, 2182, 11083
4/23, 53403, 39352, 2360, 11691
4/24, 55675, 40815, 2556, 12304
4/25, 57163, 41511, 2730, 12922
4/26, 58008, 41564, 2899, 13545
4/27, 60128, 42952, 3003, 14173
4/28, 62226, 44267, 3153, 14806
4/29, 64407, 45558, 3405, 15444
4/30, 66443, 46794, 3562, 16087
5/1, 68516, 48074, 3716, 16726
5/2, 69542, 48326, 3846, 17370
5/3, 70275, 48261, 4004, 18010
5/4, 72146, 49401, 4090, 18655
5/5, 73876, 50368, 4212, 19296
5/6, 75569, 51207, 4420, 19942
5/7, 77242, 52106, 4552, 20584
5/8, 78699, 52123, 4702, 21874
5/9, 79387, 52399, 4840, 22148
5/10, 79771, 52644, 4979, 22148
5/11, 81078, 53822, 5108, 22148
5/12, 82528, 55239, 5141, 22148
5/13, 83840, 50713, 5315, 27812
5/14, 85152, 51858, 5482, 27812
5/15, 86255, 52851, 5592, 27812
5/16, 86908, 53391, 5705, 27812
5/17, 87274, 53665, 5797, 27812
5/18, 88592, 54918, 5862, 27812
5/19, 89677, 55927, 5938, 27812
5/20, 90699, 56821, 6066, 27812
5/21, 91680, 51693, 6148, 33839
5/22, 92551, 51129, 6228, 35194
5/23, 92952, 50046, 6304, 36602
5/24, 93269, 48830, 6372, 38067
5/25, 93485, 47478, 6416, 39591
5/26, 94367, 46719, 6473, 41175
5/27, 95066, 45696, 6547, 42823
5/28, 95713, 44536, 6640, 44537
5/29, 96258, 43186, 6718, 46354
5/30, 96535, 43413, 6768, 46354
5/31, 96702, 43502, 6846, 46354
6/1, 97212, 43864, 6994, 46354
6/2, 97665, 44267, 7044, 46354
6/3, 97915, 12696, 7111, 78108
6/4, 98341, 13073, 7160, 78108
6/5, 98757, 13455, 7194, 78108
6/6, 99180, 13824, 7248, 78108
6/7, 99695, 14312, 7275, 78108
6/8, 99961, 14541, 7312, 78108
6/9, 100164, 14689, 7367, 78108
6/10, 100376, 8342, 7413, 84621
6/11, 100587, 8515, 7451, 84621
6/12, 100941, 8823, 7497, 84621
6/13, 101255, 9099, 7535, 84621
6/14, 101519, 9315, 7583, 84621
6/15, 101734, 9507, 7606, 84621
6/16, 101803, 9558, 7624, 84621
6/17, 101963, 5545, 7693, 88725
6/18, 102148, 5694, 7729, 88725
6/19, 102352, 5868, 7759, 88725
6/20, 102508, 5996, 7787, 88725
6/21, 102734, 6192, 7817, 88725
6/22, 102846, 6288, 7833, 88725
6/23, 102986, 6412, 7849, 88725
6/24, 103179, 3878, 7897, 91404
6/25, 103298, 3972, 7922, 91404
6/26, 103464, 4088, 7972, 91404
6/27, 103616, 4212, 8000, 91404
6/28, 103925, 4502, 8019, 91404
