m/d, New Deaths
3/23, 14
3/24, 13
3/25, 9
3/26, 14
3/27, 27
3/28, 14
3/29, 11
3/30, 10
3/31, 14
4/1, 24
4/2, 21
4/3, 18
4/4, 22
4/5, 23
4/6, 41
4/7, 21
4/8, 27
4/9, 23
4/10, 27
4/11, 11
4/12, 11
4/13, 17
4/14, 23
4/15, 19
4/16, 13
4/17, 16
4/18, 23
4/19, 10
4/20, 16
4/21, 28
4/22, 10
4/23, 17
4/24, 11
4/25, 14
4/26, 11
4/27, 14
4/28, 19
4/29, 14
4/30, 12
5/1, 16
5/2, 4
5/3, 1
5/4, 9
5/5, 22
5/6, 10
5/7, 22
5/8, 10
5/9, 8
5/10, 10
5/11, 19
5/12, 11
5/13, 11
5/14, 16
5/15, 11
5/16, 9
5/17, 1
5/18, 3
5/19, 9
5/20, 7
5/21, 28
5/22, 2
5/23, 2
5/24, 8
5/25, 4
5/26, 3
5/27, 7
5/28, 11
5/29, 10
5/30, 7
5/31, 3
6/1, 6
6/2, 6
6/3, 3
6/4, 8
6/5, 10
6/6, 2
6/7, 0
6/8, 8
6/9, 10
6/10, 3
6/11, 13
6/12, 3
6/13, 13
6/14, 4
6/15, 3
6/16, 9
6/17, 2
6/18, 10
6/19, 0
6/20, 9
6/21, 11
6/22, 9
6/23, 7
6/24, 9
6/25, 6
6/26, 5
6/27, 5
6/28, 0
6/29, 10
6/30, 11
7/1, 7
7/2, 3
7/3, 10
7/4, 2
7/5, 5
7/6, 11
7/7, 13
7/8, 10
7/9, 14
7/10, 14
7/11, 0
7/12, 0
7/13, 13
7/14, 5
7/15, 20
7/16, 7
7/17, 10
7/18, 9
7/19, 3
7/20, 10
7/21, 10
7/22, 2
7/23, 12
7/24, 15
7/25, 2
7/26, 4
7/27, 15
7/28, 25
7/29, 3
7/30, 13
7/31, 5
8/1, 20
8/2, 0
8/3, 11
8/4, 21
8/5, 2
8/6, 27
8/7, 2
8/8, 32
8/9, 1
8/10, 8
8/11, 19
8/12, 5
8/13, 12
8/14, 18
8/15, 9
8/16, 14
8/17, 4
8/18, 24
8/19, 12
8/20, 14
8/21, 13
8/22, 7
8/23, 6
8/24, 4
8/25, 9
8/26, 4
8/27, 10
8/28, 14
8/29, 0
8/30, 0
8/31, 10
9/1, 15
9/2, 4
9/3, 10
9/4, 8
9/5, 0
9/6, 0
9/7, 0
9/8, 0
9/9, 24
9/10, 7
9/11, 6
9/12, 0
9/13, 0
9/14, 14
9/15, 9
9/16, 5
9/17, 11
9/18, 6
9/19, 0
9/20, 0
9/21, 17
9/22, 14
9/23, 10
9/24, 1
9/25, 18
9/26, 0
9/27, 0
9/28, 3
9/29, 21
9/30, 3
10/1, 5
10/2, 12
10/3, 0
10/4, 0
10/5, 14
10/6, 9
10/7, 11
10/8, 7
10/9, 6
10/10, 0
10/11, 0
10/12, 2
10/13, 20
10/14, 10
10/15, 11
10/16, 7
10/17, 4
10/18, 0
10/19, 15
10/20, 19
10/21, 4
10/22, 3
10/23, 8
10/24, 0
10/25, 0
10/26, 30
10/27, 10
10/28, 14
10/29, 8
10/30, 4
10/31, 0
11/1, 0
11/2, 15
11/3, 23
11/4, 18
11/5, 14
11/6, 3
11/7, 7
11/8, 1
11/9, 22
11/10, 13
11/11, 3
11/12, 19
11/13, 19
11/14, 0
11/15, 1
11/16, 26
11/17, 24
11/18, 19
11/19, 11
11/20, 21
11/21, 0
11/22, 0
11/23, 34
11/24, 30
11/25, 15
11/26, 2
11/27, 3
11/28, 0
11/29, 0
11/30, 65
12/1, 22
12/2, 50
12/3, 48
12/4, 6
12/5, 0
12/6, 11
12/7, 34
12/8, 27
12/9, 41
12/10, 18
12/11, 23
12/12, 15
12/13, 2
12/14, 34
12/15, 40
12/16, 50
12/17, 50
12/18, 13
12/19, 16
12/20, 1
12/21, 19
12/22, 41
12/23, 36
12/24, 27
12/25, 11
12/26, 15
12/27, 0
12/28, 30
12/29, 92
12/30, 52
12/31, 24
1/1, 8
1/2, 0
1/3, 1
1/4, 34
1/5, 57
1/6, 61
1/7, 37
1/8, 50
1/9, 9
1/10, 1
1/11, 18
1/12, 61
1/13, 27
1/14, 42
1/15, 32
1/16, 0
1/17, 0
1/18, 3
1/19, 42
1/20, 12
1/21, 90
