m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/16, 94, 76, 1107, 1070, 22, 15
3/17, 120, 108, 1973, 1915, 26, 32
3/18, 170, 115, 3193, 3136, 50, 7
3/19, 239, 112, 4818, 4752, 69,  
3/20, 310, 152, 6006, 5895, 71, 40
3/21, 376, 176, 5112, 5022, 66, 24
3/22, 513, 185, 9597, 9451, 137, 9
3/23, 693, 305, 10887, 10587, 180, 120
3/24, 963, 402, 11627, 11260, 270, 97
3/25, 1271, 419, 13646, 13321, 308, 17
3/26, 1631, 1900, 17927, 16086, 360, 1481
3/27, 2133, 2571, 19098, 17925, 502, 671
3/28, 2784, 3281, 19324, 17963, 651, 710
3/29, 3286, 4611, 20144, 18312, 502, 1330
3/30, 4110, 5566, 23745, 21966, 824, 955
3/31, 5210, 7325, 25818, 22959, 1100, 1759
4/1, 6470, 8965, 27385, 24485, 1260, 1640
4/2, 7680, 10523, 30729, 27961, 1210, 1558
4/3, 8967, 12424, 33108, 29920, 1287, 1901
4/4, 10544, 14973, 34584, 30458, 1577, 2549
4/5, 11971, 18119, 26197, 21624, 1427, 3146
4/6, 13495, 19900, 32482, 29177, 1524, 1781
4/7, 15772, 21935, 34986, 30674, 2277, 2035
4/8, 17983, 24390, 32996, 28330, 2211, 2455
4/9, 20133, 26000, 34054, 30294, 2150, 1610
4/10, 22415, 27394, 34381, 30705, 2282, 1394
4/11, 24485, 30670, 30068, 24722, 2070, 3276
4/12, 26246, 32931, 26182, 22160, 1761, 2261
4/13, 27994, 37239, 27825, 21769, 1748, 4308
4/14, 30626, 39214, 29030, 24423, 2632, 1975
4/15, 33320, 49239, 31625, 18906, 2694, 10025
4/16, 35575, 58308, 30376, 19052, 2255, 9069
4/17, 38175, 61575, 33474, 27607, 2600, 3267
4/18, 40099, 70151, 28771, 18271, 1924, 8576
4/19, 41698, 73935, 25707, 20324, 1599, 3784
4/20, 43687, 75984, 29427, 25389, 1989, 2049
4/21, 46430, 88247, 26927, 11921, 2743, 12263
4/22, 48850, 90905, 31439, 26361, 2420, 2658
4/23, 51262, 94516, 31472, 25449, 2412, 3611
4/24, 53257, 118666, 36535, 10390, 1995, 24150
4/25, 55371, 127323, 34739, 23968, 2114, 8657
4/26, 56547, 129200, 25900, 22847, 1176, 1877
4/27, 57961, 150359, 23945, 1372, 1414, 21159
4/28, 60501, 154616, 25908, 19111, 2540, 4257
4/29, 62960, 160734, 28991, 20414, 2459, 6118
4/30, 65240, 166656, 31412, 23210, 2280, 5922
5/1, 67202, 176941, 36351, 24104, 1962, 10285
5/2, 68931, 189738, 29092, 14566, 1729, 12797
5/3, 70107, 195425, 26418, 19555, 1176, 5687
5/4, 71453, 206172, 25782, 13689, 1346, 10747
5/5, 73865, 219937, 25592, 9415, 2412, 13765
5/6, 76447, 233242, 25701, 9814, 2582, 13305
5/7, 78623, 238902, 29799, 21963, 2176, 5660
5/8, 80353, 247692, 29297, 18777, 1730, 8790
5/9, 81810, 264516, 25639, 7358, 1457, 16824
5/10, 83037, 270553, 20327, 13063, 1227, 6037
5/11, 84120, 278540, 19468, 10398, 1083, 7987
5/12, 86037, 309300, 23787, -8890, 1917, 30760
5/13, 87902, 325020, 22732, 5147, 1865, 15720
5/14, 89703, 333433, 27881, 17667, 1801, 8413
5/15, 91349, 344459, 27760, 15088, 1646, 11026
5/16, 92596, 357098, 23603, 9717, 1247, 12639
5/17, 93486, 364841, 19612, 10979, 890, 7743
5/18, 94510, 375371, 23954, 12400, 1024, 10530
5/19, 96086, 383100, 21124, 11819, 1576, 7729
5/20, 97526, 393126, 22617, 11151, 1440, 10026
5/21, 98971, 407851, 28918, 12748, 1445, 14725
5/22, 100293, 459037, 24897, -27611, 1322, 51186
5/23, 101342, 473821, 21700, 5867, 1049, 14784
5/24, 101971, 480892, 19346, 11646, 629, 7071
5/25, 102617, 495937, 19709, 4018, 646, 15045
5/26, 103390, 514008, 19939, 1095, 773, 18071
5/27, 104952, 526771, 21105, 6780, 1562, 12763
5/28, 106184, 538591, 23234, 10182, 1232, 11820
5/29, 107414, 548984, 25775, 14152, 1230, 10393
5/30, 108445, 565684, 23672, 5941, 1031, 16700
5/31, 109105, 631720, 20538, -46158, 660, 66036
6/1, 109805, 648374, 19327, 1973, 700, 16654
6/2, 110950, 679741, 22586, -9926, 1145, 31367
6/3, 112059, 722142, 20839, -22671, 1109, 42401
6/4, 113112, 746814, 23093, -2632, 1053, 24672
6/5, 114100, 762280, 25625, 9171, 988, 15466
6/6, 114830, 775403, 23059, 9206, 730, 13123
6/7, 115221, 785773, 19370, 8609, 391, 10370
6/8, 115800, 798031, 19214, 6377, 579, 12258
6/9, 116907, 813792, 19287, 2419, 1107, 15761
6/10, 117908, 834418, 21302, -325, 1001, 20626
6/11, 118824, 842343, 23497, 14656, 916, 7925
6/12, 119626, 868668, 27708, 581, 802, 26325
6/13, 120347, 881468, 25943, 12422, 721, 12800
6/14, 120687, 892322, 20560, 9366, 340, 10854
6/15, 121108, 912461, 21245, 685, 421, 20139
6/16, 121966, 926045, 26008, 11566, 858, 13584
6/17, 122791, 942325, 26494, 9389, 825, 16280
6/18, 123553, 953827, 28435, 16171, 762, 11502
6/19, 124287, 979173, 34238, 8158, 734, 25346
6/20, 124876, 996435, 33857, 16006, 589, 17262
6/21, 125151, 1003952, 26677, 18885, 275, 7517
6/22, 125516, 1026543, 32019, 9063, 365, 22591
6/23, 126395, 1044108, 36677, 18233, 879, 17565
6/24, 127222, 1064596, 39246, 17931, 827, 20488
6/25, 127881, 1076317, 40907, 28527, 659, 11721
6/26, 128545, 1092523, 48121, 31251, 664, 16206
6/27, 129066, 1105278, 44236, 30960, 521, 12755
6/28, 129359, 1117229, 41385, 29141, 293, 11951
6/29, 129716, 1141070, 46122, 21924, 357, 23841
6/30, 130448, 1167021, 47309, 20626, 732, 25951
7/1, 131131, 1187943, 53395, 31790, 683, 20922
7/2, 131811, 1214115, 58721, 31869, 680, 26172
7/3, 132444, 1235529, 60712, 38665, 633, 21414
7/4, 132718, 1260452, 51017, 25820, 274, 24923
7/5, 132988, 1289615, 47053, 17620, 270, 29163
7/6, 133380, 1324268, 51939, 16894, 392, 34653
7/7, 134383, 1354902, 57109, 25472, 1003, 30634
7/8, 135296, 1392719, 63673, 24943, 913, 37817
7/9, 136275, 1426469, 63037, 28308, 979, 33750
7/10, 137138, 1460538, 73868, 38936, 863, 34069
7/11, 137890, 1489466, 63446, 33766, 752, 28928
7/12, 138282, 1517133, 59747, 31688, 392, 27667
7/13, 138758, 1549515, 66877, 34019, 476, 32382
7/14, 139719, 1600250, 67475, 15779, 961, 50735
7/15, 140742, 1646265, 73678, 26640, 1023, 46015
7/16, 141724, 1680125, 74985, 40143, 982, 33860
7/17, 142696, 1741257, 76370, 14266, 972, 61132
7/18, 143526, 1775116, 64664, 29975, 830, 33859
7/19, 143952, 1802486, 66560, 38764, 426, 27370
7/20, 144489, 1849951, 63871, 15869, 537, 47465
7/21, 145684, 1886807, 69136, 31085, 1195, 36856
7/22, 146923, 1942600, 73304, 16272, 1239, 55793
7/23, 148118, 1979795, 71525, 33135, 1195, 37195
7/24, 149288, 2028026, 79670, 30269, 1170, 48231
