m/d, New Cases, New Active, New Deaths, New Recoveries
3/16, 133, 132, 1, 0
3/17, 151, 146, 5, 0
3/18, 142, 138, 4, 0
3/19, 162, 159, 3, 0
3/20, 199, 195, 4, 0
3/21, 185, 184, 1, 0
3/22, 366, 356, 10, 0
3/23, 380, 374, 6, 0
3/24, 435, 422, 11, 2
3/25, 434, 420, 14, 0
3/26, 1021, 1000, 17, 4
3/27, 779, 761, 12, 6
3/28, 761, 733, 25, 3
3/29, 658, 646, 12, 0
3/30, 1049, 996, 14, 39
3/31, 1261, 436, 35, 790
4/1, 1309, 1279, 30, 0
4/2, 1035, 1011, 24, 0
4/3, 1435, 1394, 41, 0
4/4, 1388, 1294, 44, 50
4/5, 1394, 1366, 28, 0
4/6, 986, 953, 33, 0
4/7, 1447, 1393, 54, 0
4/8, 1376, 1272, 64, 40
4/9, 1146, 1085, 61, 0
4/10, 1107, 1082, 25, 0
4/11, 1105, 1059, 46, 0
4/12, 1008, 964, 44, 0
4/13, 966, 913, 53, 0
4/14, 1403, 1348, 55, 0
4/15, 1308, 816, 82, 410
4/16, 799, 712, 87, 0
4/17, 1548, 1458, 90, 0
4/18, 1550, 1444, 106, 0
4/19, 715, 687, 28, 0
4/20, 2266, 2218, 48, 0
4/21, 1966, -96, 75, 1987
4/22, 1707, 1586, 121, 0
4/23, 1953, 1849, 104, 0
4/24, 1531, 1460, 71, 0
4/25, 1546, 1454, 92, 0
4/26, 1195, 1163, 32, 0
4/27, 1471, 1413, 58, 0
4/28, 1162, 1076, 86, 0
4/29, 2412, 2335, 77, 0
4/30, 1571, 1481, 90, 0
5/1, 1653, 1571, 82, 0
5/2, 1839, 1191, 77, 571
5/3, 1258, 1234, 24, 0
5/4, 1235, -2476, 71, 3640
5/5, 2547, 1894, 93, 560
5/6, 1887, 715, 76, 1096
5/7, 1754, 1148, 83, 523
5/8, 1865, 1512, 92, 261
5/9, 2591, 2163, 64, 364
5/10, 1235, 581, 26, 628
5/11, 1292, 1083, 61, 148
5/12, 1743, 1085, 98, 560
5/13, 1976, 1468, 90, 418
5/14, 1888, 1317, 82, 489
5/15, 2043, 1619, 105, 319
5/16, 1874, 1682, 55, 137
5/17, 1587, 1451, 81, 55
5/18, 1452, -221, 32, 1641
5/19, 2102, 1724, 104, 274
5/20, 2090, 1822, 87, 181
5/21, 2326, 1315, 107, 904
5/22, 2397, 1424, 69, 904
5/23, 1955, 1764, 71, 120
5/24, 1959, 1800, 31, 128
5/25, 2392, 1165, 19, 1208
5/26, 2921, 504, 43, 2374
5/27, 1787, 600, 103, 1084
5/28, 2252, 1552, 84, 616
5/29, 2960, 2104, 98, 758
5/30, 3153, 2760, 76, 317
5/31, 2713, 2533, 27, 153
6/1, 2546, 1856, 47, 643
6/2, 2855, 2263, 73, 519
6/3, 2308, 1683, 61, 564
6/4, 2559, -1703, 63, 4199
6/5, 3616, 1243, 74, 2299
6/6, 2550, 2077, 66, 407
6/7, 2775, 2515, 29, 231
6/8, 2289, 976, 23, 1290
6/9, 3058, 1711, 96, 1251
6/10, 2910, 915, 98, 1897
6/11, 3590, 1919, 71, 1600
6/12, 3643, 2582, 47, 1014
6/13, 3149, 2484, 74, 591
6/14, 2626, 2327, 27, 272
6/15, 2731, 1067, 30, 1634
6/16, 3455, 2419, 86, 950
6/17, 4197, 2652, 81, 1464
6/18, 3803, 2598, 76, 1129
6/19, 3624, 2318, 65, 1241
6/20, 4382, 3306, 67, 1009
6/21, 3605, 3175, 24, 406
6/22, 5552, 4472, 48, 1032
6/23, 6531, 4444, 69, 2018
6/24, 4988, 3323, 97, 1568
6/25, 5464, 4042, 81, 1341
6/26, 5643, 2808, 64, 2771
6/27, 4244, 3716, 33, 495
6/28, 5263, 4748, 32, 483
6/29, 6926, 5249, 42, 1635
6/30, 7939, 3893, 105, 3941
7/1, 7761, 5808, 84, 1869
7/2, 9439, 7747, 99, 1593
7/3, 8516, 6253, 63, 2200
7/4, 8355, 7819, 29, 507
7/5, 6027, 5472, 19, 536
7/6, 6891, 3852, 77, 2962
7/7, 8631, 4596, 119, 3916
7/8, 8561, 6064, 151, 2346
7/9, 7248, 5084, 138, 2026
7/10, 8781, 5877, 103, 2801
7/11, 7881, 6667, 75, 1139
7/12, 7702, 6946, 26, 730
7/13, 8350, 5479, 46, 2825
7/14, 9561, 7036, 139, 2386
7/15, 9687, 5902, 126, 3659
7/16, 9269, 7087, 128, 2054
7/17, 9608, 5136, 122, 4350
7/18, 8806, 6384, 92, 2330
7/19, 8116, 7255, 12, 849
7/20, 8814, 4050, 57, 4707
7/21, 10278, 6633, 120, 3525
7/22, 12137, -1578, 156, 13559
7/23, 10476, 5674, 157, 4645
7/24, 11022, 5190, 135, 5697
7/25, 10985, 8529, 91, 2365
7/26, 6449, 4449, 27, 1973
7/27, 7630, 2013, 93, 5524
7/28, 7994, 2670, 169, 5155
7/29, 8988, 1970, 175, 6843
7/30, 8179, -1614, 114, 9679
7/31, 7881, 2363, 191, 5327
8/1, 7386, 5302, 137, 1947
8/2, 6398, 4582, 38, 1778
8/3, 6345, -6070, 109, 12306
8/4, 5164, -96, 197, 5063
8/5, 5561, 116, 169, 5276
8/6, 8509, 2698, 149, 5662
8/7, 7914, 907, 188, 6819
8/8, 7039, 4492, 104, 2443
8/9, 6840, 5087, 67, 1686
8/10, 10757, 4054, 88, 6615
8/11, 11967, 5250, 182, 6535
8/12, 9108, 906, 160, 8042
8/13, 7886, 2577, 186, 5123
8/14, 10330, 6193, 152, 3985
8/15, 8627, 6757, 77, 1793
8/16, 6521, 4808, 19, 1694
8/17, 6945, 71, 99, 6775
8/18, 5359, -1563, 179, 6743
8/19, 6793, 3132, 164, 3497
8/20, 6077, 1872, 135, 4070
8/21, 6549, 1166, 166, 5217
8/22, 5159, 3079, 147, 1933
8/23, 5105, 3722, 18, 1365
8/24, 6191, -1239, 105, 7325
8/25, 5884, 471, 150, 5263
8/26, 5426, -11221, 143, 16504
8/27, 5298, -382, 141, 5539
8/28, 5418, 308, 145, 4965
8/29, 3868, 1570, 67, 2231
8/30, 3826, 2466, 35, 1325
8/31, 6494, -1326, 82, 7738
9/1, 4308, 130, 145, 4033
9/2, 5158, 283, 158, 4717
9/3, 4588, 304, 167, 4117
9/4, 5077, 417, 153, 4507
9/5, 4635, 2831, 65, 1739
9/6, 3079, 1917, 22, 1140
9/7, 2344, 399, 33, 1912
9/8, 3421, -2645, 72, 5994
9/9, 3119, -1125, 155, 4089
9/10, 3768, 449, 100, 3219
