m/d, New Cases, New Active, New Deaths, New Recoveries
3/22, 5442, 5362, 80, 0
3/23, 5125, 4936, 81, 108
3/24, 5518, 5361, 157, 0
3/25, 6677, 6526, 151, 0
3/26, 6100, 4505, 186, 1409
3/27, 7383, 6620, 235, 528
3/28, 7253, 6176, 396, 681
3/29, 7416, 6263, 307, 846
3/30, 6788, 5633, 418, 737
3/31, 8827, 7624, 537, 666
4/1, 8107, 6249, 691, 1167
4/2, 9357, 7545, 520, 1292
4/3, 10633, 8579, 602, 1452
4/4, 11511, 9082, 837, 1592
4/5, 8481, 5944, 828, 1709
4/6, 9139, 7124, 836, 1179
4/7, 10719, 8528, 977, 1214
4/8, 9004, 6577, 992, 1435
4/9, 10538, 9320, 999, 219
4/10, 11050, 10082, 968, 0
4/11, 8973, 7564, 966, 443
4/12, 8462, 7105, 945, 412
4/13, 6422, 5572, 850, 0
4/14, 7617, 6693, 924, 0
4/15, 11666, 3980, 888, 6798
4/16, 7639, 7033, 606, 0
4/17, 7756, 6731, 1025, 0
4/18, 7093, 6553, 540, 0
4/19, 6177, 5550, 627, 0
4/20, 4881, 4250, 631, 0
4/21, 4463, -2007, 764, 5706
4/22, 5715, 5054, 661, 0
4/23, 6316, 5809, 507, 0
4/24, 8868, 6813, 430, 1625
4/25, 10873, 10256, 617, 0
4/26, 5680, 5313, 367, 0
4/27, 4015, -10672, 348, 14339
4/28, 3447, 1520, 521, 1406
4/29, 4710, 3170, 330, 1210
4/30, 4683, 3145, 306, 1232
5/1, 4385, 2934, 289, 1162
5/2, 3993, 3694, 299, 0
5/3, 4672, 2168, 280, 2224
5/4, 3492, 2642, 296, 554
5/5, 2766, 2120, 260, 386
5/6, 3353, 1735, 752, 866
5/7, 3932, 2573, 409, 950
5/8, 3309, 2200, 220, 889
5/9, 3335, 2365, 186, 784
5/10, 2418, -19, 483, 1954
5/11, 2196, 1239, 244, 713
5/12, 1625, 722, 416, 487
5/13, 2796, 1541, 166, 1089
5/14, 2937, 1176, 175, 1586
5/15, 3758, 2183, 156, 1419
5/16, 2855, 1212, 173, 1470
5/17, 1972, 1531, 192, 249
5/18, 2235, 496, 156, 1583
5/19, 1801, 715, 169, 917
5/20, 2051, 1174, 111, 766
5/21, 2696, 1857, 128, 711
5/22, 2163, 1226, 125, 812
5/23, 1656, 1463, 104, 89
5/24, 1801, 850, 120, 831
5/25, 1392, 650, 206, 536
5/26, 1452, 649, 142, 661
5/27, 1181, 608, 103, 470
5/28, 2001, 1054, 101, 846
5/29, 1942, 1079, 99, 764
5/30, 1652, 704, 79, 869
5/31, 1283, 631, 90, 562
6/1, 1171, 589, 71, 511
6/2, 1447, 610, 91, 746
6/3, 1119, -314, 87, 1346
6/4, 1598, 513, 118, 967
6/5, 1465, -2592, 92, 3965
6/6, 1111, 813, 29, 269
6/7, 1018, 694, 41, 283
6/8, 1064, 846, 75, 143
6/9, 768, 534, 86, 148
6/10, 830, 386, 77, 367
6/11, 845, 435, 61, 349
6/12, 1050, 622, 83, 345
6/13, 1052, 660, 50, 342
6/14, 818, 380, 37, 401
6/15, 826, 538, 41, 247
6/16, 803, 470, 46, 287
6/17, 739, 388, 48, 303
6/18, 803, 1515, 46,  
6/19, 1167, 963, 67, 137
6/20, 841, 697, 15, 129
6/21, 830, 789, 41, 0
6/22, 708, 451, 53, 204
6/23, 664, 618, 46, 0
6/24, 719, 673, 32, 14
6/25, 919, 528, 27, 364
6/26, 933, 709, 48, 176
6/27, 811, 11, 31, 769
6/28, 769, 358, 32, 379
6/29, 541, 508, 32, 1
6/30, 508, 54, 17, 437
7/1, 769, -248, 14, 1003
7/2, 1035, -3266, 23, 4278
7/3, 1134, -3168, 25, 4277
7/4, 863, -5531, 24, 6370
7/5, 631, -9167, 33, 9765
7/6, 583, -6754, 19, 7318
7/7, 642, -6279, 25, 6896
7/8, 770, -9074, 19, 9825
7/9, 809, -8586, 32, 9363
7/10, 944, -8042, 32, 8954
7/11, 791, -8725, 17, 9499
7/12, 831, -9665, 11, 10485
7/13, 665, -8693, 42, 9316
7/14, 975, -8398, 17, 9356
7/15, 999, -7984, 33, 8950
7/16, 1103, -7330, 23, 8410
7/17, 1032, -7905, 17, 8920
7/18, 902, -7030, 17, 7915
7/19, 850, -7258, 18, 8090
7/20, 707, -6097, 14, 6790
7/21, 882, -5056, 18, 5920
7/22, 823, -5457, 15, 6265
7/23, 953, -5811, 39, 6725
7/24, 906, -4994, 9, 5891
7/25, 845, -4893, 14, 5724
7/26, 605, -5250, 10, 5845
7/27, 781, -5679, 19, 6441
7/28, 596, -7870, 11, 8455
7/29, 798, -2751, 15, 3534
7/30, 940, -2282, 20, 3202
7/31, 924, -3629, 11, 4542
8/1, 755, -3778, 8, 4525
8/2, 467, -4046, 7, 4506
8/3, 695, -3138, 11, 3822
8/4, 850, -2979, 10, 3819
8/5, 688, -2375, 10, 3053
8/6, 789, -2552, 6, 3335
8/7, 823, -1778, 5, 2596
8/8, 837, 828, 9, 0
8/9, 604, -2645, 9, 3240
8/10, 593, -3194, 7, 3780
8/11, 711, -2503, 10, 3204
8/12, 773, -2474, 17, 3230
8/13, 823, -1285, 13, 2095
8/14, 816, -715, 8, 1523
8/15, 791, -393, 6, 1178
8/16, 659, -1254, 9, 1904
8/17, 520, -1381, 10, 1891
8/18, 718, -908, 12, 1614
8/19, 764, -479, 2, 1241
8/20, 679, -448, 3, 1124
8/21, 817, -581, 0, 1398
