m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12,  , 0,  , -1, 0,  
3/13,  , 0, 16, 16, 0, 0
3/14,  , 0, 13, 13, 0, 0
3/15,  , 0, 16, 16, 0, 0
3/16,  , 0, 12, 12, 0, 0
3/17, 1, 0, 26, 25, 1, 0
3/18, 3, 0, 91, 89, 2, 0
3/19, 5, 0, 91, 89, 2, 0
3/20, 5, 4, 115, 111, 0, 4
3/21, 5, 4, 82, 82, 0, 0
3/22, 6, 11, 131, 123, 1, 7
3/23, 9, 11, 223, 220, 3, 0
3/24, 12, 11, 233, 230, 3, 0
3/25, 15, 11, 138, 135, 3, 0
3/26, 21, 11, 463, 457, 6, 0
3/27, 28, 11, 387, 380, 7, 0
3/28, 32, 11, 404, 400, 4, 0
3/29, 41, 69, 513, 446, 9, 58
3/30, 44, 107, 120, 79, 3, 38
3/31, 61, 107, 821, 804, 17, 0
4/1, 65, 107, 433, 429, 4, 0
4/2, 84, 107, 813, 794, 19, 0
4/3, 106, 250, 899, 734, 22, 143
4/4, 122, 549, 755, 440, 16, 299
4/5, 147, 675, 739, 588, 25, 126
4/6, 167, 758, 1126, 1023, 20, 83
4/7, 185, 758, 915, 897, 18, 0
4/8, 216, 770, 1215, 1172, 31, 12
4/9, 246, 1226, 1470, 984, 30, 456
4/10, 275, 1585, 819, 431, 29, 359
4/11, 296, 1617, 1101, 1048, 21, 32
4/12, 308, 2014, 468, 59, 12, 397
4/13, 327, 2014, 686, 667, 19, 0
4/14, 383, 2580, 794, 172, 56, 566
4/15, 417, 3150, 1074, 470, 34, 570
4/16, 450, 3677, 678, 118, 33, 527
4/17, 489, 4190, 1210, 658, 39, 513
4/18, 523, 4806, 989, 339, 34, 616
4/19, 557, 4806, 687, 653, 34, 0
4/20, 564, 4806, 545, 538, 7, 0
4/21, 590, 4806, 834, 808, 26, 0
4/22, 615, 5400, 926, 307, 25, 594
4/23, 644, 6200, 1006, 177, 29, 800
4/24, 672, 8025, 837, -1016, 28, 1825
4/25, 717, 9986, 1108, -898, 45, 1961
4/26, 732, 9986, 846, 831, 15, 0
4/27, 752, 11170, 556, -648, 20, 1184
4/28, 772, 11170, 705, 685, 20, 0
4/29, 838, 11786, 1506, 824, 66, 616
4/30, 897, 12507, 1162, 382, 59, 721
5/1, 950, 12507, 1552, 1499, 53, 0
5/2, 978, 14891, 1345, -1067, 28, 2384
5/3, 994, 15544, 912, 243, 16, 653
5/4, 1024, 16621, 1116, 9, 30, 1077
5/5, 1075, 16665, 1306, 1211, 51, 44
5/6, 1127, 17687, 1177, 103, 52, 1022
5/7, 1153, 18707, 1315, 269, 26, 1020
5/8, 1209, 19604, 1268, 315, 56, 897
5/9, 1245, 23589, 983, -3038, 36, 3985
5/10, 1270, 23589, 1345, 1320, 25, 0
5/11, 1292, 23592, 1039, 1014, 22, 3
5/12, 1321, 23683, 1092, 972, 29, 91
5/13, 1364, 24251, 1772, 1161, 43, 568
5/14, 1410, 24515, 1370, 1060, 46, 264
5/15, 1466, 26210, 2176, 425, 56, 1695
5/16, 1502, 26870, 950, 254, 36, 660
5/17, 1524, 27570, 1084, 362, 22, 700
5/18, 1534, 28008, 1086, 638, 10, 438
5/19, 1571, 28463, 1066, 574, 37, 455
5/20, 1595, 30376, 1054, -883, 24, 1913
5/21, 1666, 31785, 2008, 528, 71, 1409
5/22, 1695, 32277, 1197, 676, 29, 492
5/23, 1712, 32467, 935, 728, 17, 190
5/24, 1721, 32493, 734, 699, 9, 26
5/25, 1729, 35349, 567, -2297, 8, 2856
5/26, 1753, 36405, 1135, 55, 24, 1056
5/27, 1797, 37940, 1487, -92, 44, 1535
5/28, 1821, 38908, 1807, 815, 24, 968
5/29, 1856, 40137, 1441, 177, 35, 1229
5/30, 1884, 41651, 1647, 105, 28, 1514
5/31, 1892, 42423, 1682, 902, 8, 772
6/1, 1907, 43338, 1234, 304, 15, 915
6/2, 1947, 44517, 2118, 899, 40, 1179
6/3, 1984, 45859, 1597, 218, 37, 1342
6/4, 2020, 46857, 1930, 896, 36, 998
6/5, 2051, 47865, 2266, 1227, 31, 1008
6/6, 2072, 48895, 1684, 633, 21, 1030
6/7, 2079, 49758, 1019, 149, 7, 863
6/8, 2096, 50439, 1628, 930, 17, 681
6/9, 2123, 51140, 1910, 1182, 27, 701
6/10, 2154, 52472, 2654, 1291, 31, 1332
6/11, 2182, 52473, 2207, 2178, 28, 1
6/12, 2206, 55300, 2402, -449, 24, 2827
6/13, 2232, 56535, 2487, 1226, 26, 1235
6/14, 2240, 58341, 1487, -327, 8, 1806
6/15, 2262, 59104, 2361, 1576, 22, 763
6/16, 2314, 60644, 4801, 3209, 52, 1540
6/17, 2362, 62368, 3836, 2064, 48, 1724
6/18, 2404, 63815, 3667, 2178, 42, 1447
6/19, 2439, 65331, 4905, 3354, 35, 1516
6/20, 2461, 67096, 4632, 2845, 22, 1765
6/21, 2471, 68499, 3415, 2002, 10, 1403
6/22, 2489, 69174, 5574, 4881, 18, 675
6/23, 2526, 70714, 5849, 4272, 37, 1540
6/24, 2573, 72898, 6718, 4487, 47, 2184
6/25, 2619, 74496, 6480, 4836, 46, 1598
6/26, 2656, 76282, 6115, 4292, 37, 1786
6/27, 2700, 78248, 6605, 4595, 44, 1966
6/28, 2711, 79991, 4728, 2974, 11, 1743
6/29, 2735, 81335, 7220, 5852, 24, 1344
6/30, 2801, 84818, 8959, 5410, 66, 3483
7/1, 2852, 88236, 9089, 5620, 51, 3418
7/2, 2901, 90720, 8535, 6002, 49, 2484
