m/d, New Deaths
3/22, 80
3/23, 81
3/24, 157
3/25, 151
3/26, 186
3/27, 235
3/28, 396
3/29, 307
3/30, 418
3/31, 537
4/1, 691
4/2, 520
4/3, 602
4/4, 837
4/5, 828
4/6, 836
4/7, 977
4/8, 992
4/9, 999
4/10, 968
4/11, 966
4/12, 945
4/13, 850
4/14, 924
4/15, 888
4/16, 606
4/17, 1025
4/18, 540
4/19, 627
4/20, 631
4/21, 764
4/22, 661
4/23, 507
4/24, 430
4/25, 617
4/26, 367
4/27, 348
4/28, 521
4/29, 330
4/30, 306
5/1, 289
5/2, 299
5/3, 280
5/4, 296
5/5, 260
5/6, 752
5/7, 409
5/8, 220
5/9, 186
5/10, 483
5/11, 244
5/12, 416
5/13, 166
5/14, 175
5/15, 156
5/16, 173
5/17, 192
5/18, 156
5/19, 169
5/20, 111
5/21, 128
5/22, 125
5/23, 104
5/24, 120
5/25, 206
5/26, 142
5/27, 103
5/28, 101
5/29, 99
5/30, 79
5/31, 90
6/1, 71
6/2, 91
6/3, 87
6/4, 118
6/5, 92
6/6, 29
6/7, 41
6/8, 75
6/9, 86
6/10, 77
6/11, 61
6/12, 83
6/13, 50
6/14, 37
6/15, 41
6/16, 46
6/17, 48
6/18, 46
6/19, 67
6/20, 15
6/21, 41
6/22, 53
6/23, 46
6/24, 32
6/25, 27
6/26, 48
6/27, 31
6/28, 32
6/29, 32
6/30, 17
7/1, 14
7/2, 23
7/3, 25
7/4, 24
7/5, 33
7/6, 19
7/7, 25
7/8, 19
7/9, 32
7/10, 32
7/11, 17
7/12, 11
7/13, 42
7/14, 17
7/15, 33
7/16, 23
7/17, 17
7/18, 17
7/19, 18
7/20, 14
7/21, 18
7/22, 15
7/23, 39
7/24, 9
7/25, 14
7/26, 10
7/27, 19
7/28, 11
7/29, 15
7/30, 20
7/31, 11
8/1, 8
8/2, 7
8/3, 11
8/4, 10
8/5, 10
8/6, 6
8/7, 5
8/8, 9
8/9, 9
8/10, 7
8/11, 10
8/12, 17
8/13, 13
8/14, 8
8/15, 6
8/16, 9
8/17, 10
8/18, 12
8/19, 2
8/20, 3
8/21, 0
8/22, 13
8/23, 17
8/24, 5
8/25, 8
8/26, 7
8/27, 7
8/28, 11
8/29, 7
8/30, 9
8/31, 9
9/1, 9
9/2, 13
9/3, 7
9/4, 6
9/5, 8
9/6, 0
9/7, 19
9/8, 9
9/9, 4
9/10, 5
9/11, 0
9/12, 7
9/13, 0
9/14, 12
9/15, 13
9/16, 15
9/17, 7
9/18, 5
9/19, 2
9/20, 7
9/21, 4
9/22, 2
9/23, 5
9/24, 5
9/25, 9
9/26, 4
9/27, 9
9/28, 14
9/29, 4
9/30, 13
10/1, 20
10/2, 21
10/3, 3
10/4, 10
10/5, 17
10/6, 12
10/7, 24
10/8, 10
10/9, 8
10/10, 6
10/11, 2
10/12, 12
10/13, 12
10/14, 23
10/15, 15
10/16, 10
10/17, 15
10/18, 11
10/19, 20
10/20, 10
10/21, 15
10/22, 14
10/23, 13
10/24, 7
10/25, 9
10/26, 15
10/27, 20
10/28, 21
10/29, 22
10/30, 12
10/31, 13
11/1, 19
11/2, 11
11/3, 12
11/4, 33
11/5, 26
11/6, 16
11/7, 16
11/8, 20
11/9, 29
11/10, 26
11/11, 22
11/12, 28
11/13, 29
11/14, 21
11/15, 21
11/16, 36
11/17, 25
11/18, 45
11/19, 33
11/20, 50
11/21, 27
11/22, 20
11/23, 38
11/24, 39
11/25, 35
11/26, 43
11/27, 48
11/28, 36
11/29, 40
11/30, 69
12/1, 73
12/2, 74
12/3, 101
12/4, 57
12/5, 54
12/6, 45
12/7, 112
12/8, 81
12/9, 56
12/10, 92
12/11, 95
12/12, 79
12/13, 87
12/14, 120
12/15, 126
12/16, 112
12/17, 156
12/18, 121
12/19, 85
12/20, 95
12/21, 179
12/22, 154
12/23, 148
12/24, 130
12/25, 116
12/26, 103
12/27, 117
12/28, 169
12/29, 157
12/30, 193
12/31, 139
1/1, 135
1/2, 102
1/3, 124
1/4, 193
1/5, 157
1/6, 170
1/7, 261
1/8, 149
1/9, 149
1/10, 145
1/11, 216
1/12, 208
1/13, 168
1/14, 264
1/15, 193
1/16, 159
1/17, 204
1/18, 160
1/19, 216
1/20, 240
1/21, 228
