m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12,  , 1,  , -1, 0,  
3/13,  , 1, 61, 61, 0, 0
3/14,  , 1, 73, 73, 0, 0
3/15,  , 1, 68, 68, 0, 0
3/16,  , 1, 149, 149, 0, 0
3/17,  , 1, 247, 247, 0, 0
3/18,  , 1, 257, 257, 0, 0
3/19,  , 1, 276, 276, 0, 0
3/20, 1, 1, 385, 384, 1, 0
3/21, 1, 1, 320, 320, 0, 0
3/22, 5, 1, 284, 280, 4, 0
3/23, 9, 1, 606, 602, 4, 0
3/24, 11, 1, 714, 712, 2, 0
3/25, 15, 1, 741, 737, 4, 0
3/26, 25, 1, 931, 921, 10, 0
3/27, 35, 1, 937, 927, 10, 0
3/28, 44, 1, 650, 641, 9, 0
3/29, 48, 1, 520, 516, 4, 0
3/30, 56, 10, 1230, 1213, 8, 9
3/31, 89, 10, 1257, 1224, 33, 0
4/1, 122, 10, 1330, 1297, 33, 0
4/2, 154, 10, 1271, 1239, 32, 0
4/3, 192, 10, 1472, 1434, 38, 0
4/4, 216, 10, 1158, 1134, 24, 0
4/5, 231, 10, 971, 956, 15, 0
4/6, 260, 10, 1920, 1891, 29, 0
4/7, 356, 10, 2008, 1912, 96, 0
4/8, 433, 10, 1859, 1782, 77, 0
4/9, 503, 10, 1967, 1897, 70, 0
4/10, 599, 10, 2044, 1948, 96, 0
4/11, 686, 729, 1291, 485, 87, 719
4/12, 756, 729, 930, 860, 70, 0
4/13, 844, 729, 2010, 1922, 88, 0
4/14, 957, 729, 2860, 2747, 113, 0
4/15, 1108, 729, 2586, 2435, 151, 0
4/16, 1245, 8118, 2376, -5150, 137, 7389
4/17, 1404, 8118, 2977, 2818, 159, 0
4/18, 1560, 8701, 1475, 736, 156, 583
4/19, 1706, 9289, 1086, 352, 146, 588
4/20, 1809, 9882, 2681, 1985, 103, 593
4/21, 1961, 10480, 2175, 1425, 152, 598
4/22, 2182, 11083, 2694, 1870, 221, 603
4/23, 2360, 11691, 2395, 1609, 178, 608
4/24, 2556, 12304, 2272, 1463, 196, 613
4/25, 2730, 12922, 1488, 696, 174, 618
4/26, 2899, 13545, 845, 53, 169, 623
4/27, 3003, 14173, 2120, 1388, 104, 628
4/28, 3153, 14806, 2098, 1315, 150, 633
4/29, 3405, 15444, 2181, 1291, 252, 638
4/30, 3562, 16087, 2036, 1236, 157, 643
5/1, 3716, 16726, 2073, 1280, 154, 639
5/2, 3846, 17370, 1026, 252, 130, 644
5/3, 4004, 18010, 733, -65, 158, 640
5/4, 4090, 18655, 1871, 1140, 86, 645
5/5, 4212, 19296, 1730, 967, 122, 641
5/6, 4420, 19942, 1693, 839, 208, 646
5/7, 4552, 20584, 1673, 899, 132, 642
5/8, 4702, 21874, 1457, 17, 150, 1290
5/9, 4840, 22148, 688, 276, 138, 274
5/10, 4979, 22148, 384, 245, 139, 0
5/11, 5108, 22148, 1307, 1178, 129, 0
5/12, 5141, 22148, 1450, 1417, 33, 0
5/13, 5315, 27812, 1312, -4526, 174, 5664
5/14, 5482, 27812, 1312, 1145, 167, 0
5/15, 5592, 27812, 1103, 993, 110, 0
5/16, 5705, 27812, 653, 540, 113, 0
5/17, 5797, 27812, 366, 274, 92, 0
5/18, 5862, 27812, 1318, 1253, 65, 0
5/19, 5938, 27812, 1085, 1009, 76, 0
5/20, 6066, 27812, 1022, 894, 128, 0
5/21, 6148, 33839, 981, -5128, 82, 6027
5/22, 6228, 35194, 871, -564, 80, 1355
5/23, 6304, 36602, 401, -1083, 76, 1408
5/24, 6372, 38067, 317, -1216, 68, 1465
5/25, 6416, 39591, 216, -1352, 44, 1524
5/26, 6473, 41175, 882, -759, 57, 1584
5/27, 6547, 42823, 699, -1023, 74, 1648
5/28, 6640, 44537, 647, -1160, 93, 1714
5/29, 6718, 46354, 545, -1350, 78, 1817
5/30, 6768, 46354, 277, 227, 50, 0
5/31, 6846, 46354, 167, 89, 78, 0
6/1, 6994, 46354, 510, 362, 148, 0
6/2, 7044, 46354, 453, 403, 50, 0
6/3, 7111, 78108, 250, -31571, 67, 31754
6/4, 7160, 78108, 426, 377, 49, 0
6/5, 7194, 78108, 416, 382, 34, 0
6/6, 7248, 78108, 423, 369, 54, 0
6/7, 7275, 78108, 515, 488, 27, 0
6/8, 7312, 78108, 266, 229, 37, 0
6/9, 7367, 78108, 203, 148, 55, 0
6/10, 7413, 84621, 212, -6347, 46, 6513
6/11, 7451, 84621, 211, 173, 38, 0
6/12, 7497, 84621, 354, 308, 46, 0
6/13, 7535, 84621, 314, 276, 38, 0
6/14, 7583, 84621, 264, 216, 48, 0
6/15, 7606, 84621, 215, 192, 23, 0
6/16, 7624, 84621, 69, 51, 18, 0
6/17, 7693, 88725, 160, -4013, 69, 4104
6/18, 7729, 88725, 185, 149, 36, 0
6/19, 7759, 88725, 204, 174, 30, 0
6/20, 7787, 88725, 156, 128, 28, 0
6/21, 7817, 88725, 226, 196, 30, 0
6/22, 7833, 88725, 112, 96, 16, 0
6/23, 7849, 88725, 140, 124, 16, 0
6/24, 7897, 91404, 193, -2534, 48, 2679
6/25, 7922, 91404, 119, 94, 25, 0
6/26, 7972, 91404, 166, 116, 50, 0
6/27, 8000, 91404, 152, 124, 28, 0
6/28, 8019, 91404, 309, 290, 19, 0
6/29, 8054, 91404, 172, 137, 35, 0
6/30, 8054, 91404, 95, 95, 0, 0
7/1, 8081, 93157, 83, -1697, 27, 1753
7/2, 8120, 93157, 167, 128, 39, 0
7/3, 8137, 93157, 167, 150, 17, 0
7/4, 8160, 93157, 223, 200, 23, 0
7/5, 8171, 93157, 176, 165, 11, 0
7/6, 8186, 93157, 126, 111, 15, 0
7/7, 8201, 93157, 174, 159, 15, 0
7/8, 8232, 94347, 158, -1063, 31, 1190
7/9, 8257, 94347, 180, 155, 25, 0
7/10, 8285, 94347, 183, 155, 28, 0
7/11, 8299, 94347, 168, 154, 14, 0
7/12, 8314, 94347, 202, 187, 15, 0
7/13, 8320, 94347, 177, 171, 6, 0
7/14, 8331, 94347, 172, 161, 11, 0
7/15, 8358, 95390, 208, -862, 27, 1043
7/16, 8369, 95390, 167, 156, 11, 0
7/17, 8390, 95390, 147, 126, 21, 0
7/18, 8407, 95390, 236, 219, 17, 0
7/19, 8419, 95390, 192, 180, 12, 0
7/20, 8420, 95390, 248, 247, 1, 0
7/21, 8437, 95390, 208, 191, 17, 0
7/22, 8455, 96452, 208, -872, 18, 1062
7/23, 8471, 96452, 216, 200, 16, 0
7/24, 8485, 96452, 294, 280, 14, 0
7/25, 8497, 96452, 255, 243, 12, 0
7/26, 8516, 96452, 234, 215, 19, 0
7/27, 8523, 96452, 305, 298, 7, 0
7/28, 8538, 96452, 214, 199, 15, 0
7/29, 8567, 97595, 195, -977, 29, 1143
7/30, 8582, 97595, 389, 374, 15, 0
7/31, 8596, 97595, 309, 295, 14, 0
8/1, 8613, 97595, 398, 381, 17, 0
8/2, 8624, 97595, 310, 299, 11, 0
8/3, 8634, 97595, 368, 358, 10, 0
8/4, 8643, 97595, 183, 174, 9, 0
8/5, 8645, 99021, 465, -963, 2, 1426
8/6, 8677, 99021, 362, 330, 32, 0
8/7, 8695, 99021, 175, 157, 18, 0
8/8, 8707, 99021, 336, 324, 12, 0
8/9, 8721, 99021, 328, 314, 14, 0
8/10, 8726, 99021, 309, 304, 5, 0
8/11, 8736, 99021, 222, 212, 10, 0
8/12, 8754, 100486, 314, -1169, 18, 1465
8/13, 8775, 100486, 247, 226, 21, 0
8/14, 8789, 100486, 343, 329, 14, 0
8/15, 8803, 100486, 215, 201, 14, 0
8/16, 8814, 100486, 380, 369, 11, 0
8/17, 8818, 100486, 319, 315, 4, 0
8/18, 8824, 100486, 214, 208, 6, 0
8/19, 8852, 102205, 198, -1549, 28, 1719
8/20, 8864, 102205, 280, 268, 12, 0
8/21, 8877, 102205, 279, 266, 13, 0
8/22, 8897, 102205, 451, 431, 20, 0
8/23, 8910, 102205, 126, 113, 13, 0
8/24, 8924, 102205, 589, 575, 14, 0
8/25, 8936, 102205, 374, 362, 12, 0
8/26, 8962, 103920, 348, -1393, 26, 1715
8/27, 8982, 103920, 370, 350, 20, 0
8/28, 8998, 103920, 470, 454, 16, 0
8/29, 9010, 103920, 444, 432, 12, 0
8/30, 9023, 103920, 193, 180, 13, 0
8/31, 9034, 103920, 304, 293, 11, 0
9/1, 9038, 103920, 356, 352, 4, 0
9/2, 9060, 103920, 288, 266, 22, 0
9/3, 9077, 103920, 415, 398, 17, 0
9/4, 9100, 105769, 212, -1660, 23, 1849
9/5, 9116, 105769, 438, 422, 16, 0
9/6, 9125, 105769, 366, 357, 9, 0
9/7, 9133, 105769, 229, 221, 8, 0
9/8, 9141, 105769, 171, 163, 8, 0
9/9, 9146, 107501, 181, -1556, 5, 1732
9/10, 9166, 107501, 403, 383, 20, 0
9/11, 9180, 107501, 440, 426, 14, 0
9/12, 9196, 107501, 554, 538, 16, 0
9/13, 9210, 107501, 286, 272, 14, 0
9/14, 9219, 107501, 254, 245, 9, 0
9/15, 9225, 107501, 313, 307, 6, 0
9/16, 9245, 109397, 306, -1610, 20, 1896
9/17, 9260, 109397, 429, 414, 15, 0
9/18, 9269, 109397, 454, 445, 9, 0
9/19, 9295, 109397, 599, 573, 26, 0
9/20, 9310, 109397, 359, 344, 15, 0
9/21, 9317, 109397, 256, 249, 7, 0
9/22, 9328, 109397, 173, 162, 11, 0
9/23, 9347, 111479, 543, -1558, 19, 2082
9/24, 9362, 111479, 481, 466, 15, 0
9/25, 9373, 111479, 488, 477, 11, 0
9/26, 9391, 111479, 569, 551, 18, 0
9/27, 9404, 111479, 592, 579, 13, 0
9/28, 9415, 111479, 430, 419, 11, 0
9/29, 9423, 111479, 512, 504, 8, 0
9/30, 9456, 113768, 532, -1790, 33, 2289
10/1, 9480, 113768, 754, 730, 24, 0
10/2, 9490, 113768, 761, 751, 10, 0
10/3, 9507, 113768, 672, 655, 17, 0
10/4, 9510, 113768, 644, 641, 3, 0
10/5, 9530, 113768, 515, 495, 20, 0
10/6, 9538, 113768, 495, 487, 8, 0
10/7, 9557, 116364, 535, -2080, 19, 2596
10/8, 9565, 116364, 444, 436, 8, 0
10/9, 9577, 116364, 765, 753, 12, 0
10/10, 9587, 116364, 639, 629, 10, 0
10/11, 9604, 116364, 563, 546, 17, 0
10/12, 9617, 116364, 760, 747, 13, 0
10/13, 9630, 116364, 749, 736, 13, 0
10/14, 9647, 118892, 580, -1965, 17, 2528
10/15, 9672, 118892, 587, 562, 25, 0
10/16, 9702, 118892, 767, 737, 30, 0
10/17, 9723, 118892, 584, 563, 21, 0
10/18, 9737, 118892, 730, 716, 14, 0
10/19, 9753, 118892, 828, 812, 16, 0
10/20, 9758, 118892, 976, 971, 5, 0
10/21, 9780, 118892, 702, 680, 22, 0
10/22, 9810, 122856, 1049, -2945, 30, 3964
10/23, 9830, 122856, 1070, 1050, 20, 0
10/24, 9839, 122856, 1203, 1194, 9, 0
10/25, 9864, 122856, 1077, 1052, 25, 0
10/26, 9881, 122856, 1212, 1195, 17, 0
10/27, 9888, 122856, 1260, 1253, 7, 0
10/28, 9924, 122856, 1181, 1145, 36, 0
10/29, 9951, 127054, 1346, -2879, 27, 4198
10/30, 9975, 127054, 1582, 1558, 24, 0
10/31, 9991, 127054, 1430, 1414, 16, 0
11/1, 10013, 127054, 1131, 1109, 22, 0
11/2, 10023, 133965, 842, -6079, 10, 6911
11/3, 10035, 134869, 1036, 120, 12, 904
11/4, 10062, 135782, 1714, 774, 27, 913
11/5, 10085, 136797, 1862, 824, 23, 1015
11/6, 10106, 137802, 2113, 1087, 21, 1005
11/7, 10129, 138727, 2302, 1354, 23, 925
11/8, 10149, 139227, 1823, 1303, 20, 500
11/9, 10163, 139749, 1328, 792, 14, 522
11/10, 10184, 140995, 2154, 887, 21, 1246
11/11, 10222, 142264, 2660, 1353, 38, 1269
11/12, 10242, 143746, 2648, 1146, 20, 1482
11/13, 10265, 145399, 2906, 1230, 23, 1653
11/14, 10293, 146767, 3047, 1651, 28, 1368
11/15, 10329, 147572, 2133, 1292, 36, 805
11/16, 10340, 148331, 2164, 1394, 11, 759
11/17, 10360, 150295, 2525, 541, 20, 1964
11/18, 10407, 151802, 2904, 1350, 47, 1507
11/19, 10435, 153451, 2682, 1005, 28, 1649
11/20, 10469, 154954, 2399, 862, 34, 1503
11/21, 10488, 156339, 3206, 1802, 19, 1385
11/22, 10512, 157265, 2695, 1745, 24, 926
11/23, 10530, 157890, 1773, 1130, 18, 625
11/24, 10550, 160199, 2576, 247, 20, 2309
11/25, 10604, 162551, 3395, 989, 54, 2352
11/26, 10604, 162551, 0, 0, 0, 0
11/27, 10635, 166765, 4658, 413, 31, 4214
11/28, 10676, 169244, 3217, 697, 41, 2479
11/29, 10722, 170533, 2495, 1160, 46, 1289
11/30, 10748, 171528, 1168, 147, 26, 995
12/1, 10778, 174826, 3073, -255, 30, 3298
12/2, 10824, 178018, 5027, 1789, 46, 3192
12/3, 10874, 180778, 6675, 3865, 50, 2760
12/4, 10910, 184117, 5491, 2116, 36, 3339
12/5, 10953, 186865, 5619, 2828, 43, 2748
12/6, 11004, 188536, 4827, 3105, 51, 1671
12/7, 11035, 189838, 2481, 1148, 31, 1302
12/8, 11076, 193770, 4122, 149, 41, 3932
12/9, 11166, 197065, 5965, 2580, 90, 3295
12/10, 11209, 200210, 5369, 2181, 43, 3145
12/11, 11257, 203438, 5655, 2379, 48, 3228
12/12, 11307, 206664, 5289, 2013, 50, 3226
12/13, 11349, 208578, 4853, 2897, 42, 1914
12/14, 11388, 209960, 3653, 2232, 39, 1382
12/15, 11443, 214130, 3929, -296, 55, 4170
12/16, 11513, 218387, 5952, 1625, 70, 4257
12/17, 11558, 221474, 5135, 2003, 45, 3087
12/18, 11610, 222327, 5679, 4774, 52, 853
12/19, 11657, 226331, 4344, 293, 47, 4004
12/20, 11717, 229197, 4261, 1335, 60, 2866
12/21, 11759, 231247, 3843, 1751, 42, 2050
12/22, 11804, 237067, 3800, -2065, 45, 5820
12/23, 11887, 242989, 4814, -1191, 83, 5922
12/24, 11963, 249162, 5937, -312, 76, 6173
12/25, 11963, 249162, 0, 0, 0, 0
12/26, 12010, 259506, 7677, -2714, 47, 10344
12/27, 12110, 261938, 3134, 602, 100, 2432
12/28, 12158, 264156, 4198, 1932, 48, 2218
12/29, 12218, 270646, 4145, -2405, 60, 6490
12/30, 12338, 276770, 6839, 595, 120, 6124
12/31, 12423, 282396, 7260, 1549, 85, 5626
1/1, 12423, 282396, 0, 0, 0, 0
