m/d,  Total Cases,  Active Cases,  Deaths Total,  Recovered Cases,  New Cases,  New Active,  New Deaths,  New Recoveries,  Doublings Past,  Doublings Future
3/16, 4604, 4434, 95, 75, 987, 950, 22, 15, 2.797619, 9.329281
3/17, 6357, 6129, 121, 107, 1753, 1695, 26, 32, 2.5189126, 7.25271
3/18, 9317, 9032, 171, 114, 2960, 2903, 50, 7, 1.9691956, 6.2952704
3/19, 13898, 13548, 239, 111, 4581, 4516, 68,  , 1.8, 6.067671
3/20, 19551, 19092, 309, 150, 5653, 5544, 70, 39, 1.9000218, 6.917035
3/21, 24418, 23870, 374, 174, 4867, 4778, 65, 24, 2.3686967, 10.034107
3/22, 33840, 33150, 509, 181, 9422, 9280, 135, 7, 2.4654167, 7.1831884
3/23, 44189, 43199, 689, 301, 10349, 10049, 180, 120, 2.4775014, 8.5397625
3/24, 55398, 54044, 957, 397, 11209, 10845, 268, 96, 2.6517725, 9.884557
3/25, 68905, 67231, 1260, 414, 13507, 13187, 303, 17, 2.9408638, 10.202858
3/26, 86379, 82872, 1614, 1893, 17474, 15641, 354, 1479, 3.0966277, 9.886575
3/27, 105217, 100548, 2110, 2559, 18838, 17676, 496, 666, 3.248907, 11.170719
3/28, 124788, 118766, 2754, 3268, 19571, 18218, 644, 709, 3.4820464, 12.752337
3/29, 144980, 137133, 3251, 4596, 20192, 18367, 497, 1328, 3.794838, 14.360143
3/30, 168177, 158563, 4066, 5548, 23197, 21430, 815, 952, 4.131109, 14.499892
3/31, 193353, 180900, 5151, 7302, 25176, 22337, 1085, 1754, 4.453392, 15.360105
4/1, 220295, 204966, 6394, 8935, 26942, 24066, 1243, 1633, 4.7480965, 16.353277
4/2, 250708, 232646, 7576, 10486, 30413, 27680, 1182, 1551, 4.971969, 16.486897
4/3, 283477, 262257, 8839, 12381, 32769, 29611, 1263, 1895, 5.1605587, 17.301535
4/4, 317994, 292687, 10384, 14923, 34517, 30430, 1545, 2542, 5.395741, 18.425356
4/5, 343747, 313879, 11793, 18075, 25753, 21192, 1409, 3152, 5.8531933, 26.695686
4/6, 375348, 342203, 13298, 19847, 31601, 28324, 1505, 1772, 6.225572, 23.755451
4/7, 409225, 371824, 15526, 21875, 33877, 29621, 2228, 2028, 6.5821023, 24.15946
4/8, 441569, 400987, 17691, 22891, 32344, 29163, 2165, 1016, 6.9839215, 27.304539
4/9, 475515, 429785, 19802, 25928, 33946, 28798, 2111, 3037, 7.4258375, 28.015966
4/10, 509604, 460252, 22038, 27314, 34089, 30467, 2236, 1386, 7.875065, 29.898443
4/11, 539942, 485427, 24062, 30453, 30338, 25175, 2024, 3139, 8.412158, 35.595097
4/12, 567708, 509285, 25789, 32634, 27766, 23858, 1727, 2181, 8.989078, 40.892315
4/13, 594693, 530230, 27515, 36948, 26985, 20945, 1726, 4314, 9.598198, 44.07582
4/14, 621953, 553052, 30081, 38820, 27260, 22822, 2566, 1872, 10.2033205, 45.63118
4/15, 652474, 571061, 32712, 48701, 30521, 18009, 2631, 9881, 10.679921, 42.75574
4/16, 682454, 590041, 34905, 57508, 29980, 18980, 2193, 8807, 11.097853, 45.527287
