m/d, New Cases, New Active, New Deaths, New Recoveries
3/22, 104, 104, 0, 0
3/23, 91, 88, 3, 0
3/24, 122, 120, 2, 0
3/25, 140, 137, 3, 0
3/26, 163, 159, 4, 0
3/27, 270, 266, 4, 0
3/28, 269, 263, 6, 0
3/29, 247, 243, 4, 0
3/30, 280, 270, 10, 0
3/31, 266, 250, 16, 0
4/1, 348, 338, 10, 0
4/2, 355, 339, 16, 0
4/3, 410, 400, 10, 0
4/4, 427, 416, 11, 0
4/5, 304, 287, 17, 0
4/6, 407, 384, 23, 0
4/7, 332, 307, 25, 0
4/8, 366, 340, 26, 0
4/9, 364, 344, 20, 0
4/10, 366, 348, 18, 0
4/11, 372, 236, 16, 120
4/12, 354, 279, 6, 69
4/13, 371, 249, 21, 101
4/14, 305, 165, 50, 90
4/15, 511, 348, 37, 126
4/16, 623, 353, 28, 242
4/17, 693, 424, 29, 240
4/18, 1115, 868, 33, 214
4/19, 1380, 1100, 20, 260
4/20, 1317, 1051, 38, 228
4/21, 806, 458, 48, 300
4/22, 392, 37, 53, 302
4/23, 577, 167, 46, 364
4/24, 475, 48, 34, 393
4/25, 418, 114, 21, 283
4/26, 376, -31, 17, 390
4/27, 362, 30, 25, 307
4/28, 444, 78, 46, 320
4/29, 534, 170, 138, 226
4/30, 724, 358, 38, 328
5/1, 716, 344, 27, 345
5/2, 592, 238, 19, 335
5/3, 581, 210, 19, 352
5/4, 560, 255, 18, 287
5/5, 495, -16, 78, 433
5/6, 605, -18, 89, 534
5/7, 558, -135, 49, 644
5/8, 882, -233, 32, 1083
5/9, 681, -699, 25, 1355
5/10, 384, -933, 10, 1307
5/11, 706, -100, 19, 787
5/12, 477, 85, 78, 314
5/13, 465, -112, 47, 530
5/14, 638, 163, 52, 423
5/15, 594, 176, 47, 371
5/16, 517, 141, 30, 346
5/17, 451, 89, 14, 348
5/18, 556, 112, 32, 412
5/19, 506, -28, 64, 470
5/20, 445, -279, 57, 667
5/21, 776, 60, 59, 657
5/22, 653, 61, 39, 553
5/23, 613, 32, 81, 500
5/24, 495, -65, 16, 544
5/25, 562, 67, 18, 477
5/26, 540, -65, 18, 587
5/27, 422, -136, 41, 517
5/28, 460, -422, 57, 825
5/29, 668, -13, 27, 654
5/30, 415, 31, 13, 371
5/31, 513, -193, 12, 694
6/1, 474, -3, 52, 425
6/2, 368, -97, 53, 412
6/3, 431, -207, 42, 596
6/4, 595, 1, 33, 561
6/5, 371, -146, 21, 496
6/6, 351, -100, 15, 436
6/7, 364, -192, 7, 549
6/8, 356, -150, 27, 479
6/9, 327, -118, 17, 428
6/10, 425, -351, 36, 740
6/11, 417, -236, 25, 628
6/12, 448, -165, 24, 589
6/13, 368, -127, 40, 455
6/14, 345, -217, 8, 554
6/15, 419, -121, 16, 524
6/16, 450, 28, 24, 398
6/17, 468, 8, 15, 445
6/18, 708, 40, 20, 648
6/19, 596, 181, 35, 380
6/20, 521, 8, 29, 484
6/21, 526, 52, 3, 471
6/22, 728, 360, 5, 363
6/23, 575, 144, 31, 400
6/24, 967, 372, 39, 556
6/25, 924, 553, 16, 355
6/26, 1002, 651, 17, 334
6/27, 830, 466, 12, 352
6/28, 993, 637, 12, 344
6/29, 755, 428, 14, 313
6/30, 764, 339, 40, 385
7/1, 916, 499, 11, 406
7/2, 831, 383, 9, 439
7/3, 1597, 158, 22, 1417
7/4, 718, -199, 1, 916
7/5, 713, 154, 2, 557
7/6, 819, 461, 5, 353
7/7, 954, 290, 39, 625
7/8, 1250, 558, 19, 673
7/9, 1114, 1106, 8, 0
7/10, 1553, 198, 31, 1324
7/11, 1346, 676, 4, 666
7/12, 1398, 814, 22, 562
7/13, 1263, 726, 6, 531
7/14, 1168, 73, 7, 1088
7/15, 1312, 284, 7, 1021
7/16, 1230, 183, 20, 1027
7/17, 1720, 732, 16, 972
7/18, 1538, 541, 19, 978
7/19, 1107, 279, 40, 788
7/20, 1230, 424, 14, 792
7/21, 1073, -175, 31, 1217
7/22, 1514, 149, 16, 1349
7/23, 1446, 141, 29, 1276
7/24, 1561, 402, 38, 1121
7/25, 1423, 513, 2, 908
7/26, 881, 137, 10, 734
7/27, 1112, 131, 33, 948
7/28, 1325, -355, 37, 1643
7/29, 1363, -310, 34, 1639
7/30, 1754, 111, 27, 1616
7/31, 1531, 8, 46, 1477
8/1, 922, -635, 26, 1531
8/2, 940, -151, 16, 1075
8/3, 966, -150, 9, 1107
8/4, 1129, -739, 31, 1837
8/5, 1189, -451, 28, 1612
8/6, 1165, -520, 23, 1662
8/7, 1204, -192, 33, 1363
8/8, 1289, -173, 8, 1454
8/9, 869, -138, 1, 1006
8/10, 904, 13, 5, 886
8/11, 1093, -506, 35, 1564
8/12, 1419, -34, 28, 1425
8/13, 1191, -165, 24, 1332
8/14, 1126, -164, 28, 1262
8/15, 1117, -35, 38, 1114
8/16, 616, -295, 3, 908
8/17, 763, -81, 6, 838
8/18, 862, -481, 39, 1304
8/19, 954, -448, 34, 1368
8/20, 1126, -116, 22, 1220
8/21, 1069, -42, 31, 1080
8/22, 1267, 64, 25, 1178
8/23, 598, -316, 3, 911
8/24, 811, 74, 8, 729
8/25, 839, -346, 11, 1174
8/26, 1059, -80, 44, 1095
8/27, 1226, -16, 30, 1212
8/28, 1279, 159, 28, 1092
8/29, 1210, 132, 20, 1058
