m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 17, 17, 0, 0
3/14, 41, 40, 1, 0
3/15, 25, 24, 1, 0
3/16, 34, 33, 1, 0
3/17, 64, 63, 1, 0
3/18, 80, 77, 3, 0
3/19, 112, 109, 3, 0
3/20, 145, 141, 4, 0
3/21, 48, 46, 2, 0
3/22, 253, 249, 4, 0
3/23, 336, 321, 15, 0
3/24, 217, 206, 11, 0
3/25, 408, 389, 19, 0
3/26, 511, 493, 18, 0
3/27, 442, 406, 36, 0
3/28, 570, 552, 18, 0
3/29, 226, 212, 14, 0
3/30, 486, 452, 34, 0
3/31, 1215, 1161, 54, 0
4/1, 1190, 1156, 34, 0
4/2, 2733, 2676, 37, 20
4/3, 1150, 1090, 60, 0
4/4, 2205, 2146, 39, 20
4/5, 515, 437, 68, 10
4/6, 1862, 1827, 35, 0
4/7, 1421, 1351, 70, 0
4/8, 748, 678, 70, 0
4/9, 1256, 1206, 50, 0
4/10, 973, 920, 53, 0
4/11, 763, 712, 51, 0
4/12, 583, 549, 34, 0
4/13, 422, 378, 44, 0
4/14, 503, 374, 129, 0
4/15, 434, 344, 90, 0
4/16, 583, 530, 53, 0
4/17, 588, 531, 57, 0
4/18, 463, 409, 54, 0
4/19, 349, 320, 29, 0
4/20, 597, 565, 32, 0
4/21, 332, 255, 77, 0
4/22, 405, 337, 68, 0
4/23, 482, 356, 126, 0
4/24, 402, -14536, 61, 14877
4/25, 373, 330, 43, 0
4/26, 262, 236, 26, 0
4/27, 296, -2091, 11, 2376
4/28, 219, 158, 61, 0
4/29, 375, 331, 44, 0
4/30, 342, 282, 60, 0
5/1, 712, 647, 65, 0
5/2, 430, 407, 23, 0
5/3, 201, 182, 19, 0
5/4, 334, 282, 52, 0
5/5, 324, -2740, 51, 3013
5/6, 404, 352, 52, 0
5/7, 254, 213, 41, 0
5/8, 204, 185, 19, 0
5/9, 563, 523, 40, 0
5/10, 183, 164, 19, 0
5/11, 216, 194, 22, 0
5/12, 236, -2095, 39, 2292
5/13, 614, 580, 34, 0
5/14, 829, 793, 36, 0
5/15, 349, 318, 31, 0
5/16, 281, 250, 31, 0
5/17, 316, 304, 12, 0
5/18, 278, -3435, 72, 3641
5/19, 330, 312, 18, 0
5/20, 279, 252, 27, 0
5/21, 1191, 1170, 21, 0
5/22, 422, 383, 39, 0
5/23, 115, 94, 21, 0
5/24, 129, 128, 1, 0
5/25, 642, -1809, 0, 2451
5/26, 260, 249, 11, 0
5/27, 437, 412, 25, 0
5/28, 306, 287, 19, 0
5/29, 0, -21, 21, 0
5/30, 790, 771, 19, 0
5/31, 347, 341, 6, 0
6/1, 435, -2603, 10, 3028
6/2, 413, 375, 38, 0
6/3, 394, 358, 36, 0
6/4, 439, 431, 8, 0
6/5, 465, 430, 35, 0
6/6, 481, 468, 13, 0
6/7, 338, 328, 10, 0
6/8, 240, -1944, 8, 2176
6/9, 575, 562, 13, 0
6/10, 428, 416, 12, 0
6/11, 452, 434, 18, 0
6/12, 535, 525, 10, 0
6/13, 1318, 1311, 7, 0
6/14, 344, 334, 10, 0
6/15, 566, -2551, 4, 3113
6/16, 546, 522, 24, 0
6/17, 828, 807, 21, 0
6/18, 122, 122, 0, 0
6/19, 0, -16, 16, 0
6/20, 1138, 1113, 25, 0
6/21, 327, 326, 1, 0
6/22, 178, -2604, 7, 2775
6/23, 1509, 1484, 25, 0
6/24, 882, 864, 18, 0
6/25, 941, 929, 12, 0
6/26, 1341, 1316, 25, 0
6/27, 0, 0, 0, 0
6/28, 1489, 1480, 9, 0
6/29, 857, -1576, 0, 2433
6/30, 1067, 1044, 23, 0
7/1, 2089, 1279, 9, 801
7/2, 1416, 1392, 24, 0
7/3, 1770, 1749, 21, 0
7/4, 0, 0, 0, 0
7/5, 1983, 1972, 11, 0
7/6, 1127, 1119, 8, 0
7/7, 1982, 1959, 23, 0
7/8, 1933, -1394, 19, 3308
7/9, 1887, 1871, 16, 0
7/10, 2705, 2680, 25, 0
7/11, 2219, 2196, 23, 0
7/12, 1350, 1337, 13, 0
7/13, 1745, 1738, 7, 0
7/14, 2277, 2257, 20, 0
7/15, 2131, -4838, 15, 6954
7/16, 2333, 2309, 24, 0
7/17, 2231, 2207, 24, 0
7/18, 0, 0, 0, 0
7/19, 3190, 3156, 34, 0
7/20, 3262, 3231, 31, 0
7/21, 1738, 1703, 35, 0
7/22, 2830, -5397, 59, 8168
7/23, 2351, 2331, 20, 0
7/24, 2133, 2103, 30, 0
7/25, 0, 0, 0, 0
7/26, 3932, 3886, 46, 0
7/27, 2399, 2376, 23, 0
7/28, 1148, 1122, 26, 0
7/29, 1777, -11085, 72, 12790
7/30, 1749, 1707, 42, 0
7/31, 1842, 1818, 24, 0
8/1, 0, 0, 0, 0
8/2, 3550, 3493, 57, 0
8/3, 1126, 1109, 17, 0
8/4, 1878, 1854, 24, 0
8/5, 1486, -13397, 46, 14837
8/6, 1306, 1257, 49, 0
8/7, 1504, 1443, 61, 0
8/8, 0, 0, 0, 0
8/9, 2660, 2604, 56, 0
8/10, 563, 538, 25, 0
8/11, 1167, 1141, 26, 0
8/12, 1182, -13295, 48, 14429
8/13, 1138, 1097, 41, 0
8/14, 1301, 1271, 30, 0
8/15, 0, 0, 0, 0
8/16, 1184, 1110, 74, 0
8/17, 568, 549, 19, 0
8/18, 642, 614, 28, 0
