m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 16, 16, 0, 0
3/14, 13, 13, 0, 0
3/15, 16, 16, 0, 0
3/16, 12, 12, 0, 0
3/17, 26, 25, 1, 0
3/18, 91, 89, 2, 0
3/19, 91, 89, 2, 0
3/20, 115, 111, 0, 4
3/21, 82, 82, 0, 0
3/22, 131, 123, 1, 7
3/23, 223, 220, 3, 0
3/24, 233, 230, 3, 0
3/25, 138, 135, 3, 0
3/26, 463, 457, 6, 0
3/27, 387, 380, 7, 0
3/28, 404, 400, 4, 0
3/29, 513, 446, 9, 58
3/30, 120, 79, 3, 38
3/31, 821, 804, 17, 0
4/1, 433, 429, 4, 0
4/2, 813, 794, 19, 0
4/3, 899, 734, 22, 143
4/4, 755, 440, 16, 299
4/5, 739, 588, 25, 126
4/6, 1126, 1023, 20, 83
4/7, 915, 897, 18, 0
4/8, 1215, 1172, 31, 12
4/9, 1470, 984, 30, 456
4/10, 819, 431, 29, 359
4/11, 1101, 1048, 21, 32
4/12, 468, 59, 12, 397
4/13, 686, 667, 19, 0
4/14, 794, 172, 56, 566
4/15, 1074, 470, 34, 570
4/16, 678, 118, 33, 527
4/17, 1210, 658, 39, 513
4/18, 989, 339, 34, 616
4/19, 687, 653, 34, 0
4/20, 545, 538, 7, 0
4/21, 834, 808, 26, 0
4/22, 926, 307, 25, 594
4/23, 1006, 177, 29, 800
4/24, 837, -1016, 28, 1825
4/25, 1108, -898, 45, 1961
4/26, 846, 831, 15, 0
4/27, 556, -648, 20, 1184
4/28, 705, 685, 20, 0
4/29, 1506, 824, 66, 616
4/30, 1162, 382, 59, 721
5/1, 1552, 1499, 53, 0
5/2, 1345, -1067, 28, 2384
5/3, 912, 243, 16, 653
5/4, 1116, 9, 30, 1077
5/5, 1306, 1211, 51, 44
5/6, 1177, 103, 52, 1022
5/7, 1315, 269, 26, 1020
5/8, 1268, 315, 56, 897
5/9, 983, -3038, 36, 3985
5/10, 1345, 1320, 25, 0
5/11, 1039, 1014, 22, 3
5/12, 1092, 972, 29, 91
5/13, 1772, 1161, 43, 568
5/14, 1370, 1060, 46, 264
5/15, 2176, 425, 56, 1695
5/16, 950, 254, 36, 660
5/17, 1084, 362, 22, 700
5/18, 1086, 638, 10, 438
5/19, 1066, 574, 37, 455
5/20, 1054, -883, 24, 1913
5/21, 2008, 528, 71, 1409
5/22, 1197, 676, 29, 492
5/23, 935, 728, 17, 190
5/24, 734, 699, 9, 26
5/25, 567, -2297, 8, 2856
5/26, 1135, 55, 24, 1056
5/27, 1487, -92, 44, 1535
5/28, 1807, 815, 24, 968
5/29, 1441, 177, 35, 1229
5/30, 1647, 105, 28, 1514
5/31, 1682, 902, 8, 772
6/1, 1234, 304, 15, 915
6/2, 2118, 899, 40, 1179
6/3, 1597, 218, 37, 1342
6/4, 1930, 896, 36, 998
6/5, 2266, 1227, 31, 1008
6/6, 1684, 633, 21, 1030
6/7, 1019, 149, 7, 863
6/8, 1628, 930, 17, 681
6/9, 1910, 1182, 27, 701
6/10, 2654, 1291, 31, 1332
6/11, 2207, 2178, 28, 1
6/12, 2402, -449, 24, 2827
6/13, 2487, 1226, 26, 1235
6/14, 1487, -327, 8, 1806
6/15, 2361, 1576, 22, 763
6/16, 4801, 3209, 52, 1540
6/17, 3836, 2064, 48, 1724
6/18, 3667, 2178, 42, 1447
6/19, 4905, 3354, 35, 1516
6/20, 4632, 2845, 22, 1765
6/21, 3415, 2002, 10, 1403
6/22, 5574, 4881, 18, 675
6/23, 5849, 4272, 37, 1540
6/24, 6718, 4487, 47, 2184
6/25, 6480, 4836, 46, 1598
6/26, 6115, 4292, 37, 1786
6/27, 6605, 4595, 44, 1966
6/28, 4728, 2974, 11, 1743
6/29, 7220, 5852, 24, 1344
6/30, 8959, 5410, 66, 3483
7/1, 9089, 5620, 51, 3418
