m/d,  Total Cases,  Active Cases,  Deaths Total,  Recovered Cases
3/16, 4604, 4434, 95, 75
3/17, 6357, 6129, 121, 107
3/18, 9317, 9032, 171, 114
3/19, 13898, 13548, 239, 111
3/20, 19551, 19092, 309, 150
3/21, 24418, 23870, 374, 174
3/22, 33840, 33150, 509, 181
3/23, 44189, 43199, 689, 301
3/24, 55398, 54044, 957, 397
3/25, 68905, 67231, 1260, 414
3/26, 86379, 82872, 1614, 1893
3/27, 105217, 100548, 2110, 2559
3/28, 124788, 118766, 2754, 3268
3/29, 144980, 137133, 3251, 4596
3/30, 168177, 158563, 4066, 5548
3/31, 193353, 180900, 5151, 7302
4/1, 220295, 204966, 6394, 8935
4/2, 250708, 232646, 7576, 10486
4/3, 283477, 262257, 8839, 12381
4/4, 317994, 292687, 10384, 14923
4/5, 343747, 313879, 11793, 18075
4/6, 375348, 342203, 13298, 19847
4/7, 409225, 371824, 15526, 21875
4/8, 441569, 400987, 17691, 22891
4/9, 475515, 429785, 19802, 25928
4/10, 509604, 460252, 22038, 27314
4/11, 539942, 485427, 24062, 30453
4/12, 567708, 509285, 25789, 32634
4/13, 594693, 530230, 27515, 36948
4/14, 621953, 553052, 30081, 38820
4/15, 652474, 571061, 32712, 48701
4/16, 682454, 590041, 34905, 57508
4/17, 714822, 616864, 37448, 60510
4/18, 743901, 636301, 39331, 68269
4/19, 770014, 657926, 40901, 71187
4/20, 798145, 682903, 42853, 72389
4/21, 824229, 695770, 45536, 82923
4/22, 854385, 722441, 47894, 84050
4/23, 886274, 750118, 50234, 85922
4/24, 925232, 762609, 52191, 110432
4/25, 960651, 788233, 54256, 118162
4/26, 987160, 812967, 55412, 118781
4/27, 1010356, 814571, 56795, 138990
4/28, 1035765, 834262, 59265, 142238
4/29, 1064194, 855128, 61655, 147411
4/30, 1095023, 878843, 63856, 152324
5/1, 1131030, 903714, 65753, 161563
5/2, 1160774, 920012, 67444, 173318
5/3, 1188122, 941261, 68598, 178263
5/4, 1212835, 954887, 69921, 188027
5/5, 1237633, 964736, 72271, 200626
5/6, 1263092, 975312, 74799, 212981
5/7, 1292623, 998445, 76928, 217250
5/8, 1321785, 1019567, 78615, 223603
5/9, 1347309, 1029194, 80037, 238078
5/10, 1367638, 1030515, 80787, 256336
5/11, 1385834, 1041814, 81795, 262225
5/12, 1408636, 1021243, 83425, 303968
5/13, 1430348, 1027497, 85197, 317654
5/14, 1457539, 1052654, 86912, 317973
5/15, 1484285, 1069536, 88507, 326242
