m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
2/15,  , 3,  , -1, 0,  
2/16,  , 3, 0, 0, 0, 0
2/17,  , 3, 0, 0, 0, 0
2/18,  , 3, 0, 0, 0, 0
2/19,  , 3, 0, 0, 0, 0
2/20,  , 5, 0, -2, 0, 2
2/21,  , 6, 20, 19, 0, 1
2/22,  , 6, 0, 0, 0, 0
2/23,  , 7, 0, -1, 0, 1
2/24,  , 5, 18, 20, 0,  
2/25,  , 6, 4, 3, 0, 1
2/26,  , 6, 3, 3, 0, 0
2/27,  , 6, 0, 0, 0, 0
2/28,  , 6, 3, 3, 0, 0
2/29, 1, 7, 5, 3, 1, 1
3/1, 1, 9, 7, 5, 0, 2
3/2, 6, 9, 25, 20, 5, 0
3/3, 9, 9, 24, 21, 3, 0
3/4, 11, 9, 34, 32, 2, 0
3/5, 12, 9, 63, 62, 1, 0
3/6, 15, 15, 98, 89, 3, 6
3/7, 19, 15, 116, 112, 4, 0
3/8, 22, 15, 106, 103, 3, 0
3/9, 26, 15, 163, 159, 4, 0
3/10, 30, 15, 290, 286, 4, 0
3/11, 38, 15, 307, 299, 8, 0
3/12, 40, 8, 387, 392, 2,  
3/13, 47, 9, 598, 590, 7, 1
3/14, 57, 50, 651, 600, 10, 41
3/15, 72, 61, 891, 865, 15, 11
