yyyy/mm/dd, total, active, dead
2020/01/21, 1, 1, 0
2020/02/15, 15, 12, 0
2020/02/16, 15, 12, 0
2020/02/17, 15, 12, 0
2020/02/18, 15, 12, 0
2020/02/19, 15, 12, 0
2020/02/20, 15, 10, 0
2020/02/21, 35, 29, 0
2020/02/22, 35, 29, 0
2020/02/23, 35, 28, 0
2020/02/24, 53, 48, 0
2020/02/25, 57, 51, 0
2020/02/26, 60, 54, 0
2020/02/27, 60, 54, 0
2020/02/28, 63, 57, 0
2020/02/29, 68, 60, 1
2020/03/01, 75, 65, 1
2020/03/02, 100, 85, 6
2020/03/03, 124, 106, 9
2020/03/04, 158, 138, 11
2020/03/05, 221, 200, 12
2020/03/06, 319, 289, 15
2020/03/07, 435, 401, 19
2020/03/08, 541, 504, 22
2020/03/09, 704, 663, 26 
2020/03/10, 994, 949, 30
2020/03/11, 1301, 1248, 38
2020/03/12, 1630, 1581, 41
2020/03/13, 2183, 2126, 48
2020/03/14, 2771, 2664, 58
2020/03/15, 3617, 3484, 73
2020/03/16, 4604, 4434, 95
2020/03/17, 6357, 6129, 121
2020/03/18, 9317, 9032, 171
2020/03/19, 13898, 13548, 239
2020/03/20, 19551, 19092, 309
2020/03/21, 24418, 23870, 374
2020/03/22, 33840, 33150, 509
2020/03/23, 44189, 43199, 689
2020/03/24, 55398, 54044, 957
2020/03/25, 68905, 67231, 1260
2020/03/26, 86379, 82872, 1614
2020/03/27, 105217, 100548, 2110
2020/03/28, 124788, 118766, 2754
2020/03/29, 144980, 137133, 3251
2020/03/30, 168177, 158563, 4066
2020/03/31, 193353, 180900, 5151
2020/04/01, 220295, 204966, 6394
2020/04/02, 250708, 232646, 7576
2020/04/03, 283477, 262257, 8839
2020/04/04, 317994, 292687, 10384
2020/04/05, 343747, 313879, 11793
2020/04/06, 375348, 342203, 13298
2020/04/07, 409225, 371824, 15526
2020/04/08, 441569, 400987, 17691
2020/04/09, 475515, 429785, 19802
2020/04/10, 509604, 460252, 22038
2020/04/11, 539942, 485427, 24062
2020/04/12, 567708, 509285, 25789
2020/04/13, 594693, 530230, 27515
2020/04/14, 621953, 553052, 30081
2020/04/15, 652474, 571061, 32712
2020/04/16, 682454, 590041, 34905
2020/04/17, 714822, 616864, 37448
2020/04/18, 743901, 636301, 39331
2020/04/19, 770014, 657926, 40901
2020/04/20, 798145, 682903, 42853
2020/04/21, 824229, 695770, 45536
2020/04/22, 854385, 722441, 47894
2020/04/23, 886274, 750118, 50234
2020/04/24, 925232, 762609, 52191
2020/04/25, 960651, 788233, 54256
2020/04/26, 987160, 812967, 55412
2020/04/27, 1010356, 814571, 56795
2020/04/28, 1035765, 834262, 59265
2020/04/29, 1064194, 855128, 61655
2020/04/30, 1095023, 878843, 63856
2020/05/01, 1131030, 903714, 65753
2020/05/02, 1160774, 920012, 67444
2020/05/03, 1188122, 941261, 68598
2020/05/04, 1212835, 954887, 69921
2020/05/05, 1237633, 964736, 72271
2020/05/06, 1263092, 975312, 74799
2020/05/07, 1292623, 998445, 76928
2020/05/08, 1321785, 1019567, 78615
2020/05/09, 1347309, 1029194, 80037
2020/05/10, 1367638, 1030515, 80787
2020/05/11, 1385834, 1041814, 81795
2020/05/12, 1408636, 1021243, 83425
2020/05/13, 1430348, 1027497, 85197
2020/05/14, 1457539, 1052654, 86912
2020/05/15, 1484285, 1069536, 88507
