m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 93, 93, 0, 0
3/14, 107, 103, 3, 1
3/15, 212, 205, 7, 0
3/16, 235, 227, 8, 0
3/17, 742, 736, 6, 0
3/18, 1343, 1326, 17, 0
3/19, 2342, 2316, 26, 0
3/20, 3053, 3021, 33,  
3/21, 1994, 1965, 29, 0
3/22, 5442, 5362, 80, 0
3/23, 5125, 4936, 81, 108
3/24, 5518, 5361, 157, 0
3/25, 6677, 6526, 151, 0
3/26, 6100, 4505, 186, 1409
3/27, 7383, 6620, 235, 528
3/28, 7253, 6176, 396, 681
3/29, 7416, 6263, 307, 846
3/30, 6788, 5633, 418, 737
3/31, 8827, 7624, 537, 666
4/1, 8107, 6249, 691, 1167
4/2, 9357, 7545, 520, 1292
4/3, 10633, 8579, 602, 1452
4/4, 11511, 9082, 837, 1592
4/5, 8481, 5944, 828, 1709
4/6, 9139, 7124, 836, 1179
4/7, 10719, 8528, 977, 1214
4/8, 9004, 6577, 992, 1435
4/9, 10538, 9320, 999, 219
4/10, 11050, 10082, 968, 0
4/11, 8973, 7564, 966, 443
4/12, 8462, 7105, 945, 412
4/13, 6422, 5572, 850, 0
4/14, 7617, 6693, 924, 0
4/15, 11666, 3980, 888, 6798
4/16, 7639, 7033, 606, 0
4/17, 7756, 6731, 1025, 0
4/18, 7093, 6553, 540, 0
4/19, 6177, 5550, 627, 0
4/20, 4881, 4250, 631, 0
4/21, 4463, -2007, 764, 5706
4/22, 5715, 5054, 661, 0
4/23, 6316, 5809, 507, 0
4/24, 8868, 6813, 430, 1625
4/25, 10873, 10256, 617, 0
4/26, 5680, 5313, 367, 0
4/27, 4015, -10672, 348, 14339
4/28, 3447, 1520, 521, 1406
4/29, 4710, 3170, 330, 1210
4/30, 4683, 3145, 306, 1232
5/1, 4385, 2934, 289, 1162
5/2, 3993, 3694, 299, 0
5/3, 4672, 2168, 280, 2224
5/4, 3492, 2642, 296, 554
5/5, 2766, 2120, 260, 386
5/6, 3353, 1735, 752, 866
5/7, 3932, 2573, 409, 950
5/8, 3309, 2200, 220, 889
5/9, 3335, 2365, 186, 784
5/10, 2418, -19, 483, 1954
5/11, 2196, 1239, 244, 713
5/12, 1625, 722, 416, 487
5/13, 2796, 1541, 166, 1089
5/14, 2937, 1176, 175, 1586
5/15, 3758, 2183, 156, 1419
5/16, 2855, 1212, 173, 1470
5/17, 1972, 1531, 192, 249
5/18, 2235, 496, 156, 1583
5/19, 1801, 715, 169, 917
5/20, 2051, 1174, 111, 766
5/21, 2696, 1857, 128, 711
5/22, 2163, 1226, 125, 812
5/23, 1656, 1463, 104, 89
5/24, 1801, 850, 120, 831
5/25, 1392, 650, 206, 536
5/26, 1452, 649, 142, 661
5/27, 1181, 608, 103, 470
5/28, 2001, 1054, 101, 846
5/29, 1942, 1079, 99, 764
5/30, 1652, 704, 79, 869
5/31, 1283, 631, 90, 562
6/1, 1171, 589, 71, 511
6/2, 1447, 610, 91, 746
6/3, 1119, -314, 87, 1346
6/4, 1598, 513, 118, 967
6/5, 1465, -2592, 92, 3965
6/6, 1111, 813, 29, 269
6/7, 1018, 694, 41, 283
6/8, 1064, 846, 75, 143
6/9, 768, 534, 86, 148
6/10, 830, 386, 77, 367
6/11, 845, 435, 61, 349
6/12, 1050, 622, 83, 345
6/13, 1052, 660, 50, 342
6/14, 818, 380, 37, 401
6/15, 826, 538, 41, 247
6/16, 803, 470, 46, 287
6/17, 739, 388, 48, 303
6/18, 803, 1515, 46,  
6/19, 1167, 963, 67, 137
6/20, 841, 697, 15, 129
6/21, 830, 789, 41, 0
6/22, 708, 451, 53, 204
6/23, 664, 618, 46, 0
6/24, 719, 673, 32, 14
6/25, 919, 528, 27, 364
