m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12, 2, 0,  , -1, 0,  
3/13, 2, 0, 15, 15, 0, 0
3/14, 3, 0, 26, 25, 1, 0
3/15, 4, 0, 39, 38, 1, 0
3/16, 5, 0, 45, 44, 1, 0
3/17, 6, 0, 57, 56, 1, 0
3/18, 8, 0, 111, 109, 2, 0
3/19, 9, 0, 89, 88, 1, 0
3/20, 11, 0, 146, 144, 2, 0
3/21, 12, 0, 96, 95, 1, 0
3/22, 13, 0, 348, 347, 1, 0
3/23, 18, 0, 220, 215, 5, 0
3/24, 20, 0, 240, 238, 2, 0
3/25, 23, 0, 510, 507, 3, 0
3/26, 29, 0, 507, 501, 6, 0
3/27, 46, 0, 714, 697, 17, 0
3/28, 56, 0, 840, 830, 10, 0
3/29, 60, 0, 912, 908, 4, 0
3/30, 71, 0, 754, 743, 11, 0
3/31, 85, 0, 1037, 1023, 14, 0
4/1, 101, 0, 1038, 1022, 16, 0
4/2, 144, 0, 1243, 1200, 43, 0
4/3, 170, 0, 1268, 1242, 26, 0
4/4, 195, 0, 1285, 1260, 25, 0
4/5, 221, 100, 810, 684, 26, 100
4/6, 254, 100, 1287, 1254, 33, 0
4/7, 296, 100, 1125, 1083, 42, 0
4/8, 323, 100, 957, 930, 27, 0
4/9, 371, 100, 1135, 1087, 48, 0
4/10, 419, 100, 1149, 1101, 48, 0
4/11, 446, 180, 1024, 917, 27, 80
4/12, 461, 180, 915, 900, 15, 0
4/13, 499, 625, 1131, 648, 38, 445
4/14, 571, 644, 613, 522, 72, 19
4/15, 614, 644, 896, 853, 43, 0
4/16, 668, 644, 826, 772, 54, 0
4/17, 726, 686, 1422, 1322, 58, 42
4/18, 748, 686, 744, 722, 22, 0
4/19, 774, 686, 827, 801, 26, 0
4/20, 823, 686, 749, 700, 49, 0
4/21, 867, 686, 816, 772, 44, 0
4/22, 927, 686, 711, 651, 60, 0
4/23, 987, 686, 1079, 1019, 60, 0
4/24, 1046, 686, 890, 831, 59, 0
4/25, 1055, 686, 308, 299, 9, 0
4/26, 1074, 686, 693, 674, 19, 0
4/27, 1088, 686, 614, 600, 14, 0
4/28, 1171, 686, 712, 629, 83, 0
4/29, 1218, 686, 349, 302, 47, 0
4/30, 1268, 686, 500, 450, 50, 0
5/1, 1314, 686, 1044, 998, 46, 0
5/2, 1364, 686, 740, 690, 50, 0
5/3, 1379, 686, 619, 604, 15, 0
5/4, 1399, 686, 824, 804, 20, 0
5/5, 1471, 686, 545, 473, 72, 0
5/6, 1539, 686, 566, 498, 68, 0
5/7, 1600, 686, 831, 770, 61, 0
5/8, 1669, 686, 373, 304, 69, 0
5/9, 1716, 1046, 807, 400, 47, 360
5/10, 1721, 1046, 599, 594, 5, 0
5/11, 1735, 1046, 388, 374, 14, 0
5/12, 1782, 7093, 947, -5147, 47, 6047
5/13, 1829, 7093, 482, 435, 47, 0
5/14, 1876, 7379, 813, 480, 47, 286
5/15, 1918, 7379, 934, 892, 42, 0
5/16, 1965, 7638, 677, 371, 47, 259
5/17, 1973, 7638, 782, 774, 8, 0
5/18, 1997, 7638, 859, 835, 24, 0
5/19, 2052, 7638, 505, 450, 55, 0
5/20, 2096, 7638, 530, 486, 44, 0
5/21, 2145, 7638, 1211, 1162, 49, 0
5/22, 2190, 7638, 781, 736, 45, 0
5/23, 2233, 7638, 680, 637, 43, 0
5/24, 2237, 7638, 745, 741, 4, 0
5/25, 2252, 7638, 884, 869, 15, 0
5/26, 2259, 8514, 512, -371, 7, 876
5/27, 2320, 8662, 381, 172, 61, 148
5/28, 2364, 8662, 655, 611, 44, 0
5/29, 2413, 8662, 1219, 1170, 49, 0
5/30, 2447, 8662, 933, 899, 34, 0
5/31, 2452, 9248, 744, 153, 5, 586
6/1, 2461, 9890, 671, 20, 9, 642
6/2, 2531, 9890, 621, 551, 70, 0
6/3, 2567, 10173, 1325, 1006, 36, 283
6/4, 2610, 10173, 1428, 1385, 43, 0
6/5, 2660, 10173, 1313, 1263, 50, 0
6/6, 2691, 11053, 1278, 367, 31, 880
6/7, 2703, 11723, 1187, 505, 12, 670
6/8, 2715, 12534, 972, 149, 12, 811
6/9, 2769, 12534, 1103, 1049, 54, 0
6/10, 2803, 12917, 1379, 962, 34, 383
6/11, 2851, 12917, 1708, 1660, 48, 0
6/12, 2881, 13787, 1914, 1014, 30, 870
6/13, 2928, 13787, 2641, 2594, 47, 0
6/14, 2934, 14745, 1984, 1020, 6, 958
6/15, 2941, 15065, 1769, 1442, 7, 320
6/16, 2996, 15690, 2800, 2120, 55, 625
6/17, 3021, 15985, 2626, 2306, 25, 295
6/18, 3064, 16551, 3227, 2618, 43, 566
6/19, 3107, 17160, 3846, 3194, 43, 609
6/20, 3147, 18190, 4074, 3004, 40, 1030
6/21, 3164, 18994, 3516, 2695, 17, 804
6/22, 3176, 19517, 2944, 2409, 12, 523
6/23, 3240, 20239, 3306, 2520, 64, 722
6/24, 3285, 21159, 5545, 4580, 45, 920
6/25, 3329, 21651, 5035, 4499, 44, 492
6/26, 3366, 21651, 8997, 8960, 37, 0
6/27, 3392, 22334, 9644, 8935, 26, 683
6/28, 3419, 22334, 8583, 8556, 27, 0
6/29, 3447, 22886, 5298, 4718, 28, 552
6/30, 3505, 23918, 6131, 5041, 58, 1032
7/1, 3554, 24809, 6603, 5663, 49, 891
7/2, 3618, 25656, 10171, 9260, 64, 847
7/3, 3686, 26290, 9546, 8844, 68, 634
