m/d, New Cases, New Active, New Deaths, New Recoveries
3/16, 1107, 1070, 22, 15
3/17, 1973, 1915, 26, 32
3/18, 3193, 3136, 50, 7
3/19, 4818, 4752, 69,  
3/20, 6006, 5895, 71, 40
3/21, 5112, 5022, 66, 24
3/22, 9597, 9451, 137, 9
3/23, 10887, 10587, 180, 120
3/24, 11627, 11260, 270, 97
3/25, 13646, 13321, 308, 17
3/26, 17927, 16086, 360, 1481
3/27, 19098, 17925, 502, 671
3/28, 19324, 17963, 651, 710
3/29, 20144, 18312, 502, 1330
3/30, 23745, 21966, 824, 955
3/31, 25818, 22959, 1100, 1759
4/1, 27385, 24485, 1260, 1640
4/2, 30729, 27961, 1210, 1558
4/3, 33108, 29920, 1287, 1901
4/4, 34584, 30458, 1577, 2549
4/5, 26197, 21624, 1427, 3146
4/6, 32482, 29177, 1524, 1781
4/7, 34986, 30674, 2277, 2035
4/8, 32996, 28330, 2211, 2455
4/9, 34054, 30294, 2150, 1610
4/10, 34381, 30705, 2282, 1394
4/11, 30068, 24722, 2070, 3276
4/12, 26182, 22160, 1761, 2261
4/13, 27825, 21769, 1748, 4308
4/14, 29030, 24423, 2632, 1975
4/15, 31625, 18906, 2694, 10025
4/16, 30376, 19052, 2255, 9069
4/17, 33474, 27607, 2600, 3267
4/18, 28771, 18271, 1924, 8576
4/19, 25707, 20324, 1599, 3784
4/20, 29427, 25389, 1989, 2049
4/21, 26927, 11921, 2743, 12263
4/22, 31439, 26361, 2420, 2658
4/23, 31472, 25449, 2412, 3611
4/24, 36535, 10390, 1995, 24150
4/25, 34739, 23968, 2114, 8657
4/26, 25900, 22847, 1176, 1877
4/27, 23945, 1372, 1414, 21159
4/28, 25908, 19111, 2540, 4257
4/29, 28991, 20414, 2459, 6118
4/30, 31412, 23210, 2280, 5922
5/1, 36351, 24104, 1962, 10285
5/2, 29092, 14566, 1729, 12797
5/3, 26418, 19555, 1176, 5687
5/4, 25782, 13689, 1346, 10747
5/5, 25592, 9415, 2412, 13765
5/6, 25701, 9814, 2582, 13305
5/7, 29799, 21963, 2176, 5660
5/8, 29297, 18777, 1730, 8790
5/9, 25639, 7358, 1457, 16824
5/10, 20327, 13063, 1227, 6037
5/11, 19468, 10398, 1083, 7987
5/12, 23787, -8890, 1917, 30760
5/13, 22732, 5147, 1865, 15720
5/14, 27881, 17667, 1801, 8413
5/15, 27760, 15088, 1646, 11026
5/16, 23603, 9717, 1247, 12639
5/17, 19612, 10979, 890, 7743
5/18, 23954, 12400, 1024, 10530
5/19, 21124, 11819, 1576, 7729
5/20, 22617, 11151, 1440, 10026
5/21, 28918, 12748, 1445, 14725
5/22, 24897, -27611, 1322, 51186
5/23, 21700, 5867, 1049, 14784
5/24, 19346, 11646, 629, 7071
5/25, 19709, 4018, 646, 15045
5/26, 19939, 1095, 773, 18071
5/27, 21105, 6780, 1562, 12763
5/28, 23234, 10182, 1232, 11820
5/29, 25775, 14152, 1230, 10393
5/30, 23672, 5941, 1031, 16700
5/31, 20538, -46158, 660, 66036
6/1, 19327, 1973, 700, 16654
6/2, 22586, -9926, 1145, 31367
6/3, 20839, -22671, 1109, 42401
6/4, 23093, -2632, 1053, 24672
6/5, 25625, 9171, 988, 15466
6/6, 23059, 9206, 730, 13123
6/7, 19370, 8609, 391, 10370
6/8, 19214, 6377, 579, 12258
6/9, 19287, 2419, 1107, 15761
6/10, 21302, -325, 1001, 20626
6/11, 23497, 14656, 916, 7925
6/12, 27708, 581, 802, 26325
6/13, 25943, 12422, 721, 12800
6/14, 20560, 9366, 340, 10854
6/15, 21245, 685, 421, 20139
6/16, 26008, 11566, 858, 13584
6/17, 26494, 9389, 825, 16280
6/18, 28435, 16171, 762, 11502
6/19, 34238, 8158, 734, 25346
6/20, 33857, 16006, 589, 17262
6/21, 26677, 18885, 275, 7517
6/22, 32019, 9063, 365, 22591
6/23, 36677, 18233, 879, 17565
6/24, 39246, 17931, 827, 20488
6/25, 40907, 28527, 659, 11721
6/26, 48121, 31251, 664, 16206
6/27, 44236, 30960, 521, 12755
6/28, 41385, 29141, 293, 11951
6/29, 46122, 21924, 357, 23841
6/30, 47309, 20626, 732, 25951
7/1, 53395, 31790, 683, 20922
7/2, 58721, 31869, 680, 26172
7/3, 60712, 38665, 633, 21414
7/4, 51017, 25820, 274, 24923
7/5, 47053, 17620, 270, 29163
7/6, 51939, 16894, 392, 34653
7/7, 57109, 25472, 1003, 30634
7/8, 63673, 24943, 913, 37817
7/9, 63037, 28308, 979, 33750
7/10, 73868, 38936, 863, 34069
7/11, 63446, 33766, 752, 28928
7/12, 59747, 31688, 392, 27667
7/13, 66877, 34019, 476, 32382
7/14, 67475, 15779, 961, 50735
7/15, 73678, 26640, 1023, 46015
7/16, 74985, 40143, 982, 33860
7/17, 76370, 14266, 972, 61132
7/18, 64664, 29975, 830, 33859
7/19, 66560, 38764, 426, 27370
7/20, 63871, 15869, 537, 47465
7/21, 69136, 31085, 1195, 36856
7/22, 73304, 16272, 1239, 55793
7/23, 71525, 33135, 1195, 37195
7/24, 79670, 30269, 1170, 48231
7/25, 69652, 34211, 930, 34511
7/26, 57600, 28484, 465, 28651
7/27, 62564, 15708, 597, 46259
7/28, 66552, 15257, 1335, 49960
7/29, 66476, 6911, 1469, 58096
7/30, 70516, 28287, 1853, 40376
7/31, 73835, 29738, 1455, 42642
8/1, 60229, 23977, 1040, 35212
8/2, 50275, 32990, 427, 16858
8/3, 50055, -17687, 605, 67137
8/4, 55204, 19330, 1417, 34457
8/5, 56498, -4199, 1341, 59356
8/6, 60400, 23121, 1231, 36048
8/7, 64163, 22796, 1329, 40038
8/8, 57549, 34174, 1032, 22343
8/9, 49450, 22759, 533, 26158
8/10, 49910, -1573, 554, 50929
8/11, 55186, 13993, 1509, 39684
8/12, 56468, -2761, 1414, 57815
8/13, 54848, 22379, 1311, 31158
8/14, 61921, 27765, 1165, 32991
8/15, 53665, 22455, 1116, 30094
8/16, 38744, 19078, 528, 19138
8/17, 41247, -8372, 576, 49043
8/18, 44399, 5465, 1400, 37534
8/19, 45745, -6823, 1291, 51277
8/20, 46302, 11998, 1100, 33204
8/21, 51120, 17962, 1179, 31979
8/22, 45527, 23830, 983, 20714
8/23, 33863, 14381, 449, 19033
8/24, 41151, -10306, 494, 50963
8/25, 40954, 3287, 1295, 36372
8/26, 45830, -15060, 1294, 59596
8/27, 46852, 11568, 1146, 34138
8/28, 50288, 21202, 1111, 27975
8/29, 42963, 8972, 964, 33027
8/30, 35603, 18235, 376, 16992
8/31, 38741, 7660, 517, 30564
9/1, 42706, 824, 1172, 40710
9/2, 41662, -9608, 1099, 50171
9/3, 46037, -4101, 1119, 49019
9/4, 53590, -28110, 1042, 80658
9/5, 43211, 11997, 713, 30501
9/6, 32812, 13313, 437, 19062
9/7, 25938, -7148, 290, 32796
9/8, 28902, -9685, 483, 38104
9/9, 35905, -14701, 1212, 49394
9/10, 40416, 5389, 1092, 33935
9/11, 47266, 8092, 1096, 38078
9/12, 39877, 6675, 712, 32490
9/13, 33653, 8507, 401, 24745
9/14, 38552, -14857, 478, 52931
9/15, 37142, -4414, 1199, 40357
9/16, 40918, -11303, 1013, 51208
9/17, 47017, 10109, 884, 36024
9/18, 52052, 14095, 956, 37001
9/19, 44211, 10239, 664, 33308
9/20, 33806, 6897, 299, 26610
9/21, 36896, -11682, 379, 48199
9/22, 36212, -11534, 982, 46764
9/23, 42200, -11864, 1118, 52946
9/24, 45910, 6077, 926, 38907
9/25, 54101, 9770, 896, 43435
9/26, 43643, -718, 740, 43621
9/27, 34178, -2685, 279, 36584
9/28, 37509, -12208, 353, 49364
9/29, 44649, 4531, 977, 39141
9/30, 41306, -10961, 958, 51309
10/1, 47839, 9747, 916, 37176
10/2, 52486, 11175, 870, 40441
10/3, 50756, 7880, 763, 42113
10/4, 34310, 3232, 339, 30739
10/5, 41541, -5103, 425, 46219
10/6, 44896, 3324, 810, 40762
10/7, 49684, -19672, 931, 68425
10/8, 57577, 14269, 960, 42348
10/9, 61407, 20312, 913, 40182
10/10, 54661, 27539, 729, 26393
10/11, 42731, 3336, 328, 39067
10/12, 46260, -10801, 335, 56726
10/13, 52084, 9191, 845, 42048
10/14, 60109, 6311, 970, 52828
10/15, 66760, 23958, 874, 41928
10/16, 72312, -4460, 931, 75841
10/17, 58678, 20474, 658, 37546
10/18, 52188, 25675, 481, 26032
10/19, 59230, 12935, 453, 45842
10/20, 63358, 19807, 948, 42603
10/21, 64889, 2636, 1209, 61044
10/22, 75255, 24742, 964, 49549
10/23, 81995, 37741, 899, 43355
10/24, 80886, 35870, 782, 44234
10/25, 64323, 32186, 441, 31696
10/26, 70439, 8138, 528, 61773
10/27, 76799, 31026, 1050, 44723
10/28, 82243, 25854, 1028, 55361
10/29, 92352, 40431, 1040, 50881
10/30, 101872, 58966, 990, 41916
10/31, 88496, 48734, 923, 38839
11/1, 77310, 34869, 386, 42055
11/2, 89703, 21329, 520, 67854
11/3, 95586, 46987, 1190, 47409
11/4, 109069, 51211, 1210, 56648
11/5, 124468, 73018, 1153, 50297
11/6, 133460, 81958, 1236, 50266
11/7, 128429, 73916, 1045, 53468
11/8, 110709, 74091, 542, 36076
11/9, 128058, 53315, 652, 74091
11/10, 145600, 95709, 1479, 48412
11/11, 145146, 96847, 1470, 46829
11/12, 163069, 81075, 1179, 80815
11/13, 188896, 125538, 1416, 61942
11/14, 161018, 90591, 1259, 69168
11/15, 147406, 101100, 658, 45648
11/16, 163349, 80521, 765, 82063
11/17, 162594, 91983, 1654, 68957
11/18, 177517, 96418, 1968, 79131
11/19, 193372, 115252, 2067, 76053
11/20, 204935, 129363, 1995, 73577
11/21, 176197, 87855, 1507, 86835
11/22, 152215, 101077, 883, 50255
11/23, 175829, 79358, 990, 95481
11/24, 178056, 88418, 2209, 87429
11/25, 184489, 12933, 2331, 169225
11/26, 161938, 115218, 1443, 45277
11/27, 166588, 70260, 1356, 94972
11/28, 147125, 50067, 1225, 95833
11/29, 145330, 78644, 820, 65866
