m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/16, 190, 188, 2, 0
3/17, 285, 282, 3, 0
3/18, 456, 451, 5, 0
3/19, 795, 785, 10, 0
3/20, 955, 943, 12, 0
3/21, 1425, 1407, 18, 0
3/22, 2055, 2032, 23, 0
3/23, 3052, 3021, 31, 0
3/24, 3945, 3895, 50, 0
3/25, 4728, 4657, 71, 0
3/26, 7381, 7288, 93, 0
3/27, 9473, 9349, 124, 0
3/28, 11942, 11781, 161, 0
3/29, 14368, 14183, 185, 0
3/30, 17855, 17628, 227, 0
3/31, 20073, 19767, 306, 0
4/1, 23898, 23492, 406, 0
4/2, 27498, 26886, 612, 0
4/3, 32125, 31389, 736, 0
4/4, 36686, 35724, 962, 0
4/5, 40319, 39184, 1043, 92
4/6, 44172, 42939, 1141, 92
4/7, 47769, 46277, 1400, 92
4/8, 51046, 49246, 1708, 92
4/9, 54921, 52899, 1930, 92
4/10, 58771, 56486, 2193, 92
4/11, 62625, 59466, 2477, 682
4/12, 66613, 63265, 2666, 682
4/13, 69555, 66101, 2772, 682
4/14, 74152, 69700, 3181, 1271
4/15, 76568, 71718, 3579, 1271
4/16, 81215, 75956, 3988, 1271
4/17, 84638, 79014, 4353, 1271
4/18, 87836, 81952, 4613, 1271
4/19, 92014, 85980, 4763, 1271
4/20, 95795, 89563, 4961, 1271
4/21, 99687, 93030, 5386, 1271
4/22, 103459, 96450, 5738, 1271
4/23, 107971, 100549, 6151, 1271
4/24, 110326, 102690, 6365, 1271
4/25, 113927, 106012, 6644, 1271
4/26, 117704, 109703, 6730, 1271
4/27, 120023, 111901, 6851, 1271
4/28, 122940, 114369, 7300, 1271
4/29, 125569, 116626, 7672, 1271
4/30, 128196, 118735, 8190, 1271
5/1, 130963, 121150, 8542, 1271
5/2, 133700, 123656, 8773, 1271
5/3, 137707, 127501, 8935, 1271
5/4, 139760, 129480, 9009, 1271
5/5, 142340, 131674, 9395, 1271
5/6, 143833, 132849, 9713, 1271
5/7, 146066, 134785, 10010, 1271
5/8, 148345, 136720, 10181, 1444
5/9, 149830, 138031, 10331, 1468
5/10, 151383, 139386, 10496, 1501
5/11, 152603, 140484, 10584, 1535
5/12, 153642, 141283, 10810, 1549
5/13, 154508, 140260, 11020, 3228
5/14, 155787, 141291, 11268, 3228
5/15, 157389, 142659, 11499, 3231
5/16, 158369, 143470, 11625, 3274
