m/d,  Total Cases,  Active Cases,  Deaths Total,  Recovered Cases,  New Cases,  New Active,  New Deaths,  New Recoveries,  Doublings Past,  Doublings Future
2/15, 15, 12,  , 3,  , -1,  ,  , -1.0, -1.0
2/16, 15, 12,  , 3, 0, 0, 0, 0, -1.0, -1.0
2/17, 15, 12,  , 3, 0, 0, 0, 0, -1.0, -1.0
2/18, 15, 12,  , 3, 0, 0, 0, 0, -1.0, -1.0
2/19, 15, 12,  , 3, 0, 0, 0, 0, -1.0, -1.0
2/20, 15, 10,  , 5, 0, -2, 0, 2, -1.0, -1.0
2/21, 35, 29,  , 6, 20, 19, 0, 1, 0.9, 3.5
2/22, 35, 29,  , 6, 0, 0, 0, 0, 1.9, -1.0
2/23, 35, 28,  , 7, 0, -1, 0, 1, 2.9, -1.0
2/24, 53, 48,  , 5, 18, 20, 0,  , 3.45, 5.888889
2/25, 57, 51,  , 6, 4, 3, 0, 1, 4.35, 28.5
2/26, 60, 54,  , 6, 3, 3, 0, 0, 5.25, 40.0
2/27, 60, 54,  , 6, 0, 0, 0, 0, 6.25, -1.0
2/28, 63, 57,  , 6, 3, 3, 0, 0, 7.2, 42.0
2/29, 68, 60, 1, 7, 5, 3, 1, 1, 8.05, 27.2
3/1, 75, 65, 1, 9, 7, 5, 0, 2, 6.888889, 21.428572
3/2, 100, 85, 6, 9, 25, 20, 5, 0, 7.1666665, 8.0
3/3, 124, 106, 9, 9, 24, 21, 3, 0, 4.3333335, 10.333333
3/4, 158, 138, 11, 9, 34, 32, 2, 0, 2.84, 9.294118
3/5, 221, 200, 12, 9, 63, 62, 1, 0, 2.5833333, 7.015873
3/6, 319, 289, 15, 15, 98, 89, 3, 6, 1.9841269, 6.5102043
3/7, 435, 401, 19, 15, 116, 112, 4, 0, 2.063492, 7.5
3/8, 541, 504, 22, 15, 106, 103, 3, 0, 2.5, 10.207547
3/9, 704, 663, 26, 15, 163, 159, 4, 0, 2.7155173, 8.638037
3/10, 994, 949, 30, 15, 290, 286, 4, 0, 2.4150944, 6.8551726
3/11, 1301, 1248, 38, 15, 307, 299, 8, 0, 2.3312883, 8.47557
3/12, 1630, 1581, 41, 8, 329, 333, 3,  , 2.6172414, 9.908814
3/13, 2183, 2126, 48, 9, 553, 545, 7, 1, 2.684039, 7.8951178
3/14, 2771, 2664, 58, 49, 588, 538, 10, 40, 2.744681, 9.42517
3/15, 3617, 3484, 73, 60, 846, 820, 15, 11, 2.6781194, 8.550827
3/16, 4604, 4434, 95, 75, 987, 950, 22, 15, 2.797619, 9.329281
3/17, 6357, 6129, 121, 107, 1753, 1695, 26, 32, 2.5189126, 7.25271
3/18, 9317, 9032, 171, 114, 2960, 2903, 50, 7, 1.9691956, 6.2952704
3/19, 13898, 13548, 239, 111, 4581, 4516, 68,  , 1.8, 6.067671
3/20, 19551, 19092, 309, 150, 5653, 5544, 70, 39, 1.9000218, 6.917035
3/21, 24418, 23870, 374, 174, 4867, 4778, 65, 24, 2.3686967, 10.034107
3/22, 33840, 33150, 509, 181, 9422, 9280, 135, 7, 2.4654167, 7.1831884
3/23, 44189, 43199, 689, 301, 10349, 10049, 180, 120, 2.4775014, 8.5397625
3/24, 55398, 54044, 957, 397, 11209, 10845, 268, 96, 2.6517725, 9.884557
3/25, 68905, 67231, 1260, 414, 13507, 13187, 303, 17, 2.9408638, 10.202858
3/26, 86379, 82872, 1614, 1893, 17474, 15641, 354, 1479, 3.0966277, 9.886575
3/27, 105217, 100548, 2110, 2559, 18838, 17676, 496, 666, 3.248907, 11.170719
3/28, 124788, 118766, 2754, 3268, 19571, 18218, 644, 709, 3.4820464, 12.752337
3/29, 144980, 137133, 3251, 4596, 20192, 18367, 497, 1328, 3.794838, 14.360143
3/30, 168177, 158563, 4066, 5548, 23197, 21430, 815, 952, 4.131109, 14.499892
3/31, 193353, 180900, 5151, 7302, 25176, 22337, 1085, 1754, 4.453392, 15.360105
4/1, 220295, 204966, 6394, 8935, 26942, 24066, 1243, 1633, 4.7480965, 16.353277
4/2, 250708, 232646, 7576, 10486, 30413, 27680, 1182, 1551, 4.971969, 16.486897
4/3, 283477, 262257, 8839, 12381, 32769, 29611, 1263, 1895, 5.1605587, 17.301535
