m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
3/12, 442, 411, 30, 1,  , -1, 0,  , 0, 0
3/13, 568, 531, 36, 1, 126, 120, 6, 0, 0, 9.015873
3/14, 642, 568, 39, 35, 74, 37, 3, 34, 0, 17.35135
3/15, 769, 685, 41, 43, 127, 117, 2, 8, 0, 12.110236
3/16, 904, 800, 47, 57, 135, 115, 6, 14, 3.920635, 13.392592
3/17, 1012, 869, 54, 89, 108, 69, 7, 32, 4.4920635, 18.74074
3/18, 1187, 1032, 66, 89, 175, 163, 12, 0, 4.6621623, 13.565714
3/19, 1376, 1214, 73, 89, 189, 182, 7, 0, 4.6377954, 14.560846
3/20, 1524, 1318, 82, 124, 148, 104, 9, 35, 5.055118, 20.594595
3/21, 1793, 1576, 93, 124, 269, 258, 11, 0, 5.0592594, 13.330855
3/22, 1996, 1778, 94, 124, 203, 202, 1, 0, 5.1296296, 19.665024
3/23, 2221, 1989, 108, 124, 225, 211, 14, 0, 5.44, 19.742222
3/24, 2469, 2224, 121, 124, 248, 235, 13, 0, 5.7513227, 19.911291
3/25, 2588, 2334, 130, 124, 119, 110, 9, 0, 6.4338627, 43.4958
3/26, 3207, 2939, 144, 124, 619, 605, 14, 0, 5.70632, 10.361874
3/27, 3700, 3405, 171, 124, 493, 466, 27, 0, 5.7192116, 15.010142
3/28, 4310, 4001, 185, 124, 610, 596, 14, 0, 5.2933335, 14.131147
3/29, 4896, 4280, 196, 420, 586, 279, 11, 296, 5.084677, 16.709898
3/30, 5250, 4554, 206, 490, 354, 274, 10, 70, 4.940226, 29.661016
3/31, 5482, 4772, 220, 490, 232, 218, 14, 0, 5.752827, 47.25862
4/1, 5844, 5037, 244, 563, 362, 265, 24, 73, 6.46042, 32.287292
4/2, 6585, 5757, 265, 563, 741, 720, 21, 0, 6.827586, 17.77328
4/3, 6966, 6120, 283, 563, 381, 363, 18, 0, 7.440162, 36.56693
4/4, 7591, 6723, 305, 563, 625, 603, 22, 0, 7.844262, 24.2912
4/5, 7984, 7032, 328, 624, 393, 309, 23, 61, 8.521312, 40.631042
4/6, 8326, 7118, 369, 839, 342, 86, 41, 215, 9.240984, 48.69006
4/7, 8682, 7453, 390, 839, 356, 335, 21, 0, 9.947099, 48.77528
4/8, 9342, 8011, 417, 914, 660, 558, 27, 75, 10.383959, 28.309092
4/9, 9652, 8138, 440, 1074, 310, 127, 23, 160, 11.119453, 62.27097
4/10, 10195, 8654, 467, 1074, 543, 516, 27, 0, 11.432203, 37.550644
4/11, 10448, 8896, 478, 1074, 253, 242, 11, 0, 12.073446, 82.59289
4/12, 10530, 8716, 489, 1325, 82, -180, 11, 251, 12.935345, 256.82925
4/13, 10703, 8872, 506, 1325, 173, 156, 17, 0, 13.564655, 123.7341
4/14, 10795, 8842, 529, 1424, 92, -30, 23, 99, 14.36638, 234.67392
4/15, 10910, 8884, 548, 1478, 115, 42, 19, 54, 15.11638, 189.73914
4/16, 11034, 8758, 561, 1715, 124, -126, 13, 237, 15.903315, 177.96774
4/17, 11159, 8867, 577, 1715, 125, 109, 16, 0, 16.732044, 178.544
4/18, 11611, 9296, 600, 1715, 452, 429, 23, 0, 17.107735, 51.376106
4/19, 11825, 9437, 610, 1778, 214, 141, 10, 63, 17.908232, 110.514015
4/20, 12085, 9677, 626, 1782, 260, 240, 16, 4, 18.732794, 92.96154
4/21, 12282, 9846, 654, 1782, 197, 169, 28, 0, 19.59919, 124.69035
4/22, 12494, 10048, 664, 1782, 212, 202, 10, 0, 20.45614, 117.86793
4/23, 12753, 10290, 681, 1782, 259, 242, 17, 0, 21.282051, 98.47877
4/24, 13176, 10677, 692, 1807, 423, 387, 11, 25, 21.992126, 62.29787
4/25, 13319, 10806, 706, 1807, 143, 129, 14, 0, 22.805775, 186.27972
4/26, 13521, 10997, 717, 1807, 202, 191, 11, 0, 23.540682, 133.87129
4/27, 13686, 11148, 731, 1807, 165, 151, 14, 0, 24.322834, 165.89091
4/28, 13842, 11241, 750, 1851, 156, 93, 19, 44, 25.11811, 177.46153
4/29, 14070, 11455, 764, 1851, 228, 214, 14, 0, 25.8896, 123.42105
4/30, 14327, 11700, 776, 1851, 257, 245, 12, 0, 26.6848, 111.49416
5/1, 15161, 12518, 792, 1851, 834, 818, 16, 0, 27.0176, 36.357315
5/2, 15512, 12865, 796, 1851, 351, 347, 4, 0, 27.580153, 88.38747
5/3, 15776, 13128, 797, 1851, 264, 263, 1, 0, 28.244274, 119.51515
5/4, 16136, 12898, 806, 2432, 360, -230, 9, 581, 28.754387, 89.64445
5/5, 16360, 12987, 828, 2545, 224, 89, 22, 113, 29.4269, 146.07143
5/6, 16694, 13224, 838, 2632, 334, 237, 10, 87, 29.941011, 99.96407
5/7, 16943, 13397, 860, 2686, 249, 173, 22, 54, 30.592697, 136.08835
5/8, 17196, 13579, 870, 2747, 253, 182, 10, 61, 31.235954, 135.93675
5/9, 17426, 12922, 878, 3626, 230, -657, 8, 879, 31.95303, 151.53044
5/10, 17610, 13076, 888, 3646, 184, 154, 10, 20, 32.813637, 191.41304
5/11, 17890, 13265, 907, 3718, 280, 189, 19, 72, 33.601517, 127.78571
5/12, 18064, 13144, 918, 4002, 174, -121, 11, 284, 34.469696, 207.63219
5/13, 18281, 13086, 929, 4266, 217, -58, 11, 264, 35.30606, 168.48848
5/14, 18660, 13303, 945, 4412, 379, 217, 16, 146, 36.01818, 98.46966
