m/d, New Cases, New Active, New Deaths, New Recoveries
2/15,  , -1, 0,  
2/16, 0, 0, 0, 0
2/17, 0, 0, 0, 0
2/18, 0, 0, 0, 0
2/19, 0, 0, 0, 0
2/20, 0, -2, 0, 2
2/21, 20, 19, 0, 1
2/22, 0, 0, 0, 0
2/23, 0, -1, 0, 1
2/24, 18, 20, 0,  
2/25, 4, 3, 0, 1
2/26, 3, 3, 0, 0
2/27, 0, 0, 0, 0
2/28, 3, 3, 0, 0
2/29, 5, 3, 1, 1
3/1, 7, 5, 0, 2
3/2, 25, 20, 5, 0
3/3, 24, 21, 3, 0
3/4, 34, 32, 2, 0
3/5, 63, 62, 1, 0
3/6, 98, 89, 3, 6
3/7, 116, 112, 4, 0
3/8, 106, 103, 3, 0
3/9, 163, 159, 4, 0
3/10, 290, 286, 4, 0
3/11, 307, 299, 8, 0
3/12, 387, 392, 2,  
3/13, 598, 590, 7, 1
3/14, 651, 600, 10, 41
3/15, 891, 865, 15, 11
3/16, 1107, 1070, 22, 15
3/17, 1973, 1915, 26, 32
3/18, 3193, 3136, 50, 7
3/19, 4818, 4752, 69,  
3/20, 6006, 5895, 71, 40
3/21, 5112, 5022, 66, 24
3/22, 9597, 9451, 137, 9
3/23, 10887, 10587, 180, 120
3/24, 11627, 11260, 270, 97
3/25, 13646, 13321, 308, 17
3/26, 17927, 16086, 360, 1481
3/27, 19098, 17925, 502, 671
3/28, 19324, 17963, 651, 710
3/29, 20144, 18312, 502, 1330
3/30, 23745, 21966, 824, 955
3/31, 25818, 22959, 1100, 1759
4/1, 27385, 24485, 1260, 1640
4/2, 30729, 27961, 1210, 1558
4/3, 33108, 29920, 1287, 1901
4/4, 34584, 30458, 1577, 2549
4/5, 26197, 21624, 1427, 3146
4/6, 32482, 29177, 1524, 1781
4/7, 34986, 30674, 2277, 2035
4/8, 32996, 28330, 2211, 2455
4/9, 34054, 30294, 2150, 1610
4/10, 34381, 30705, 2282, 1394
4/11, 30068, 24722, 2070, 3276
4/12, 26182, 22160, 1761, 2261
4/13, 27825, 21769, 1748, 4308
4/14, 29030, 24423, 2632, 1975
4/15, 31625, 18906, 2694, 10025
4/16, 30376, 19052, 2255, 9069
4/17, 33474, 27607, 2600, 3267
4/18, 28771, 18271, 1924, 8576
4/19, 25707, 20324, 1599, 3784
4/20, 29427, 25389, 1989, 2049
4/21, 26927, 11921, 2743, 12263
4/22, 31439, 26361, 2420, 2658
4/23, 31472, 25449, 2412, 3611
4/24, 36535, 10390, 1995, 24150
4/25, 34739, 23968, 2114, 8657
4/26, 25900, 22847, 1176, 1877
4/27, 23945, 1372, 1414, 21159
4/28, 25908, 19111, 2540, 4257
4/29, 28991, 20414, 2459, 6118
4/30, 31412, 23210, 2280, 5922
5/1, 36351, 24104, 1962, 10285
5/2, 29092, 14566, 1729, 12797
5/3, 26418, 19555, 1176, 5687
5/4, 25782, 13689, 1346, 10747
5/5, 25592, 9415, 2412, 13765
5/6, 25701, 9814, 2582, 13305
5/7, 29799, 21963, 2176, 5660
5/8, 29297, 18777, 1730, 8790
5/9, 25639, 7358, 1457, 16824
5/10, 20327, 13063, 1227, 6037
5/11, 19468, 10398, 1083, 7987
5/12, 23787, -8890, 1917, 30760
5/13, 22732, 5147, 1865, 15720
5/14, 27881, 17667, 1801, 8413
5/15, 27760, 15088, 1646, 11026
5/16, 23603, 9717, 1247, 12639
5/17, 19612, 10979, 890, 7743
5/18, 23954, 12400, 1024, 10530
5/19, 21124, 11819, 1576, 7729
5/20, 22617, 11151, 1440, 10026
5/21, 28918, 12748, 1445, 14725
5/22, 24897, -27611, 1322, 51186
5/23, 21700, 5867, 1049, 14784
5/24, 19346, 11646, 629, 7071
5/25, 19709, 4018, 646, 15045
5/26, 19939, 1095, 773, 18071
5/27, 21105, 6780, 1562, 12763
5/28, 23234, 10182, 1232, 11820
5/29, 25775, 14152, 1230, 10393
5/30, 23672, 5941, 1031, 16700
5/31, 20538, -46158, 660, 66036
6/1, 19327, 1973, 700, 16654
6/2, 22586, -9926, 1145, 31367
6/3, 20839, -22671, 1109, 42401
6/4, 23093, -2632, 1053, 24672
6/5, 25625, 9171, 988, 15466
6/6, 23059, 9206, 730, 13123
6/7, 19370, 8609, 391, 10370
6/8, 19214, 6377, 579, 12258
6/9, 19287, 2419, 1107, 15761
6/10, 21302, -325, 1001, 20626
6/11, 23497, 14656, 916, 7925
6/12, 27708, 581, 802, 26325
6/13, 25943, 12422, 721, 12800
6/14, 20560, 9366, 340, 10854
6/15, 21245, 685, 421, 20139
6/16, 26008, 11566, 858, 13584
6/17, 26494, 9389, 825, 16280
6/18, 28435, 16171, 762, 11502
6/19, 34238, 8158, 734, 25346
6/20, 33857, 16006, 589, 17262
6/21, 26677, 18885, 275, 7517
6/22, 32019, 9063, 365, 22591
6/23, 36677, 18233, 879, 17565
6/24, 39246, 17931, 827, 20488
6/25, 40907, 28527, 659, 11721
6/26, 48121, 31251, 664, 16206
6/27, 44236, 30960, 521, 12755
6/28, 41385, 29141, 293, 11951
6/29, 46122, 21924, 357, 23841
6/30, 47309, 20626, 732, 25951
7/1, 53395, 31790, 683, 20922
7/2, 58721, 31869, 680, 26172
7/3, 60712, 38665, 633, 21414
7/4, 51017, 25820, 274, 24923
7/5, 47053, 17620, 270, 29163
7/6, 51939, 16894, 392, 34653
7/7, 57109, 25472, 1003, 30634
7/8, 63673, 24943, 913, 37817
7/9, 63037, 28308, 979, 33750
7/10, 73868, 38936, 863, 34069
7/11, 63446, 33766, 752, 28928
7/12, 59747, 31688, 392, 27667
7/13, 66877, 34019, 476, 32382
7/14, 67475, 15779, 961, 50735
7/15, 73678, 26640, 1023, 46015
7/16, 74985, 40143, 982, 33860
7/17, 76370, 14266, 972, 61132
7/18, 64664, 29975, 830, 33859
7/19, 66560, 38764, 426, 27370
