m/d, Doublings Past
3/16, 3.0666666
3/17, 3.051948
3/18, 3.0
3/19, 3.3909774
3/20, 3.6887417
3/21, 4.072848
3/22, 3.8148148
3/23, 3.7085428
3/24, 3.5891893
3/25, 3.704918
3/26, 3.3342104
3/27, 3.3977013
3/28, 3.5207374
3/29, 3.8991184
3/30, 4.385896
3/31, 4.6957636
4/1, 4.852825
4/2, 5.172142
4/3, 5.1094227
4/4, 5.4070544
4/5, 5.7858844
4/6, 6.3949246
4/7, 6.827349
4/8, 7.301757
4/9, 7.828019
4/10, 8.29372
4/11, 8.826481
4/12, 9.475262
4/13, 10.138676
4/14, 10.638329
4/15, 11.167147
4/16, 11.879483
4/17, 12.324246
4/18, 12.672414
4/19, 13.310345
4/20, 13.4284725
4/21, 13.736192
4/22, 14.115552
4/23, 14.287086
4/24, 14.60524
4/25, 14.906787
4/26, 15.366516
4/27, 15.671627
4/28, 16.095238
4/29, 15.897363
4/30, 16.337847
5/1, 16.730122
5/2, 17.027523
5/3, 17.257822
5/4, 17.73385
5/5, 17.911613
5/6, 18.30258
5/7, 18.42937
5/8, 18.724184
5/9, 19.15225
5/10, 19.861649
5/11, 20.533062
5/12, 21.089521
5/13, 21.524311
5/14, 21.97491
5/15, 22.452126
5/16, 22.96473
5/17, 23.446114
5/18, 23.972187
5/19, 24.292368
5/20, 24.503765
5/21, 24.618628
5/22, 24.752151
5/23, 24.956882
5/24, 25.550995
5/25, 26.055141
5/26, 26.154678
5/27, 26.606775
5/28, 26.933115
5/29, 27.12833
5/30, 26.932793
5/31, 26.919907
6/1, 27.420101
6/2, 27.810282
6/3, 28.198729
6/4, 28.484606
6/5, 28.486326
6/6, 28.85797
6/7, 29.32227
6/8, 29.749798
6/9, 29.533281
6/10, 29.560528
6/11, 29.586033
6/12, 29.648306
6/13, 29.828684
6/14, 30.186
6/15, 30.473852
6/16, 30.471329
6/17, 30.06956
6/18, 30.143673
6/19, 30.277512
6/20, 30.307394
6/21, 30.546099
6/22, 30.249617
6/23, 29.658028
6/24, 29.68504
6/25, 29.590935
6/26, 29.215809
6/27, 29.447298
6/28, 29.585474
6/29, 29.40398
6/30, 28.885115
7/1, 28.413778
7/2, 27.666483
7/3, 27.275293
7/4, 26.69419
7/5, 26.53401
7/6, 26.37732
7/7, 26.10362
7/8, 25.915846
7/9, 25.718203
7/10, 25.082754
7/11, 24.93829
7/12, 25.02073
7/13, 24.921358
7/14, 24.670927
7/15, 24.472122
7/16, 24.471722
7/17, 24.665442
7/18, 24.988573
7/19, 25.17502
7/20, 25.353222
7/21, 25.431332
7/22, 25.143732
7/23, 25.120653
7/24, 25.295986
7/25, 25.566319
7/26, 26.160221
7/27, 26.672337
7/28, 27.157326
7/29, 27.653248
7/30, 28.219938
7/31, 28.781118
8/1, 29.347464
8/2, 29.971275
8/3, 30.591501
8/4, 31.282465
8/5, 31.930313
8/6, 32.224323
8/7, 32.62197
8/8, 33.111305
8/9, 33.69262
8/10, 34.0694
8/11, 34.3711
8/12, 34.810017
8/13, 35.266003
8/14, 35.631363
8/15, 36.140076
8/16, 36.74242
8/17, 37.30174
8/18, 37.96092
