m/d,  Deaths Total,  Recovered Cases,  New Cases,  New Active,  New Deaths,  New Recoveries
3/16, 95, 75, 987, 950, 22, 15
3/17, 121, 107, 1753, 1695, 26, 32
3/18, 171, 114, 2960, 2903, 50, 7
3/19, 239, 111, 4581, 4516, 68,  
3/20, 309, 150, 5653, 5544, 70, 39
3/21, 374, 174, 4867, 4778, 65, 24
3/22, 509, 181, 9422, 9280, 135, 7
3/23, 689, 301, 10349, 10049, 180, 120
3/24, 957, 397, 11209, 10845, 268, 96
3/25, 1260, 414, 13507, 13187, 303, 17
3/26, 1614, 1893, 17474, 15641, 354, 1479
3/27, 2110, 2559, 18838, 17676, 496, 666
3/28, 2754, 3268, 19571, 18218, 644, 709
3/29, 3251, 4596, 20192, 18367, 497, 1328
3/30, 4066, 5548, 23197, 21430, 815, 952
3/31, 5151, 7302, 25176, 22337, 1085, 1754
4/1, 6394, 8935, 26942, 24066, 1243, 1633
4/2, 7576, 10486, 30413, 27680, 1182, 1551
4/3, 8839, 12381, 32769, 29611, 1263, 1895
4/4, 10384, 14923, 34517, 30430, 1545, 2542
4/5, 11793, 18075, 25753, 21192, 1409, 3152
4/6, 13298, 19847, 31601, 28324, 1505, 1772
4/7, 15526, 21875, 33877, 29621, 2228, 2028
4/8, 17691, 22891, 32344, 29163, 2165, 1016
4/9, 19802, 25928, 33946, 28798, 2111, 3037
4/10, 22038, 27314, 34089, 30467, 2236, 1386
4/11, 24062, 30453, 30338, 25175, 2024, 3139
4/12, 25789, 32634, 27766, 23858, 1727, 2181
4/13, 27515, 36948, 26985, 20945, 1726, 4314
4/14, 30081, 38820, 27260, 22822, 2566, 1872
4/15, 32712, 48701, 30521, 18009, 2631, 9881
4/16, 34905, 57508, 29980, 18980, 2193, 8807
4/17, 37448, 60510, 32368, 26823, 2543, 3002
4/18, 39331, 68269, 29079, 19437, 1883, 7759
4/19, 40901, 71187, 26113, 21625, 1570, 2918
4/20, 42853, 72389, 28131, 24977, 1952, 1202
4/21, 45536, 82923, 26084, 12867, 2683, 10534
4/22, 47894, 84050, 30156, 26671, 2358, 1127
4/23, 50234, 85922, 31889, 27677, 2340, 1872
4/24, 52191, 110432, 38958, 12491, 1957, 24510
4/25, 54256, 118162, 35419, 25624, 2065, 7730
4/26, 55412, 118781, 26509, 24734, 1156, 619
4/27, 56795, 138990, 23196, 1604, 1383, 20209
4/28, 59265, 142238, 25409, 19691, 2470, 3248
4/29, 61655, 147411, 28429, 20866, 2390, 5173
4/30, 63856, 152324, 30829, 23715, 2201, 4913
5/1, 65753, 161563, 36007, 24871, 1897, 9239
5/2, 67444, 173318, 29744, 16298, 1691, 11755
5/3, 68598, 178263, 27348, 21249, 1154, 4945
5/4, 69921, 188027, 24713, 13626, 1323, 9764
5/5, 72271, 200626, 24798, 9849, 2350, 12599
5/6, 74799, 212981, 25459, 10576, 2528, 12355
5/7, 76928, 217250, 29531, 23133, 2129, 4269
5/8, 78615, 223603, 29162, 21122, 1687, 6353
5/9, 80037, 238078, 25524, 9627, 1422, 14475
5/10, 80787, 256336, 20329, 1321, 750, 18258
5/11, 81795, 262225, 18196, 11299, 1008, 5889
5/12, 83425, 303968, 22802, -20571, 1630, 41743
5/13, 85197, 317654, 21712, 6254, 1772, 13686
5/14, 86912, 317973, 27191, 25157, 1715, 319
5/15, 88507, 326242, 26746, 16882, 1595, 8269
