m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
3/12, 328, 328,  , 0,  , -1, 0,  , 0, 0
3/13, 421, 421,  , 0, 93, 93, 0, 0, 0, 9.053763
3/14, 528, 524, 3, 1, 107, 103, 3, 1, 0, 9.869159
3/15, 740, 729, 10, 1, 212, 205, 7, 0, 2.548387, 6.981132
3/16, 975, 956, 18, 1, 235, 227, 8, 0, 2.3831775, 8.297873
3/17, 1717, 1692, 24, 1, 742, 736, 6, 0, 1.4978724, 4.628032
3/18, 3060, 3018, 41, 1, 1343, 1326, 17, 0, 1.2520216, 4.556962
3/19, 5402, 5334, 67, 1, 2342, 2316, 26, 0, 1.267312, 4.613151
3/20, 8455, 8355, 100, 0, 3053, 3021, 33,  , 1.5017079, 5.538814
3/21, 10449, 10320, 129, 0, 1994, 1965, 29, 0, 2.0760036, 10.480441
3/22, 15891, 15682, 209, 0, 5442, 5362, 80, 0, 2.167049, 5.840132
3/23, 21016, 20618, 290, 108, 5125, 4936, 81, 108, 1.9891584, 8.201365
3/24, 26534, 25979, 447, 108, 5518, 5361, 157, 0, 2.4821756, 9.617252
3/25, 33211, 32505, 598, 108, 6677, 6526, 151, 0, 2.860683, 9.947881
3/26, 39311, 37010, 784, 1517, 6100, 4505, 186, 1409, 3.265561, 12.888852
3/27, 46694, 43630, 1019, 2045, 7383, 6620, 235, 528, 3.5775642, 12.649058
3/28, 53947, 49806, 1415, 2726, 7253, 6176, 396, 681, 3.934252, 14.875775
3/29, 61363, 56069, 1722, 3572, 7416, 6263, 307, 846, 4.378913, 16.548813
3/30, 68151, 61702, 2140, 4309, 6788, 5633, 418, 737, 4.858361, 20.079847
3/31, 76978, 69326, 2677, 4975, 8827, 7624, 537, 666, 5.134754, 17.441486
4/1, 85085, 75575, 3368, 6142, 8107, 6249, 691, 1167, 5.562373, 20.990501
4/2, 94442, 83120, 3888, 7434, 9357, 7545, 520, 1292, 5.9273405, 20.186384
4/3, 105075, 91699, 4490, 8886, 10633, 8579, 602, 1452, 6.194402, 19.763943
4/4, 116586, 100781, 5327, 10478, 11511, 9082, 837, 1592, 6.41397, 20.25645
4/5, 125067, 106725, 6155, 12187, 8481, 5944, 828, 1709, 6.827637, 29.493456
4/6, 134206, 113849, 6991, 13366, 9139, 7124, 836, 1179, 7.1543903, 29.369953
4/7, 144925, 122377, 7968, 14580, 10719, 8528, 977, 1214, 7.511612, 27.04077
4/8, 153929, 128954, 8960, 16015, 9004, 6577, 992, 1435, 8.001586, 34.19125
4/9, 164467, 138274, 9959, 16234, 10538, 9320, 999, 219, 8.351795, 31.214083
4/10, 175517, 148356, 10927, 16234, 11050, 10082, 968, 0, 8.714332, 31.767782
4/11, 184490, 155920, 11893, 16677, 8973, 7564, 966, 443, 9.2347975, 41.12114
4/12, 192952, 163025, 12838, 17089, 8462, 7105, 945, 412, 9.808709, 45.604347
4/13, 199374, 168597, 13688, 17089, 6422, 5572, 850, 0, 10.506724, 62.09094
4/14, 206991, 175290, 14612, 17089, 7617, 6693, 924, 0, 11.148594, 54.349743
4/15, 218657, 179270, 15500, 23887, 11666, 3980, 888, 6798, 11.6305275, 37.4862
4/16, 226296, 186303, 16106, 23887, 7639, 7033, 606, 0, 12.298671, 59.247547
4/17, 234052, 193034, 17131, 23887, 7756, 6731, 1025, 0, 12.948119, 60.35379
4/18, 241145, 199587, 17671, 23887, 7093, 6553, 540, 0, 13.530008, 67.99521
4/19, 247322, 205137, 18298, 23887, 6177, 5550, 627, 0, 14.165782, 80.078354
4/20, 252203, 209387, 18929, 23887, 4881, 4250, 631, 0, 14.886859, 103.340706
4/21, 256666, 207380, 19693, 29593, 4463, -2007, 764, 5706, 15.642631, 115.01949
4/22, 262381, 212434, 20354, 29593, 5715, 5054, 661, 0, 16.330013, 91.82187
4/23, 268697, 218243, 20861, 29593, 6316, 5809, 507, 0, 16.986752, 85.08455
4/24, 277565, 225056, 21291, 31218, 8868, 6813, 430, 1625, 17.573095, 62.59923
4/25, 288438, 235312, 21908, 31218, 10873, 10256, 617, 0, 18.065865, 53.05583
4/26, 294118, 240625, 22275, 31218, 5680, 5313, 367, 0, 18.762995, 103.562675
4/27, 298133, 229953, 22623, 45557, 4015, -10672, 348, 14339, 19.540092, 148.50958
4/28, 301580, 231473, 23144, 46963, 3447, 1520, 521, 1406, 20.348623, 174.98114
4/29, 306290, 234643, 23474, 48173, 4710, 3170, 330, 1210, 21.087072, 130.05945
4/30, 310973, 237788, 23780, 49405, 4683, 3145, 306, 1232, 21.85225, 132.80931
5/1, 315358, 240722, 24069, 50567, 4385, 2934, 289, 1162, 22.644146, 143.83488
5/2, 319351, 244416, 24368, 50567, 3993, 3694, 299, 0, 23.454735, 159.95543
5/3, 324023, 246584, 24648, 52791, 4672, 2168, 280, 2224, 24.23306, 138.70848
5/4, 327515, 249226, 24944, 53345, 3492, 2642, 296, 554, 25.067375, 187.58018
5/5, 330281, 251346, 25204, 53731, 2766, 2120, 260, 386, 25.939095, 238.8149
5/6, 333634, 253081, 25956, 54597, 3353, 1735, 752, 866, 26.78733, 199.00626
5/7, 337566, 255654, 26365, 55547, 3932, 2573, 409, 950, 27.609411, 171.70193
5/8, 340875, 257854, 26585, 56436, 3309, 2200, 220, 889, 28.459728, 206.029
5/9, 344210, 260219, 26771, 57220, 3335, 2365, 186, 784, 29.308779, 206.42279
5/10, 346628, 260200, 27254, 59174, 2418, -19, 483, 1954, 30.199366, 286.70636
