m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/12, 442, 411, 30, 1
3/13, 568, 531, 36, 1
3/14, 642, 568, 39, 35
3/15, 769, 685, 41, 43
3/16, 904, 800, 47, 57
3/17, 1012, 869, 54, 89
3/18, 1187, 1032, 66, 89
3/19, 1376, 1214, 73, 89
3/20, 1524, 1318, 82, 124
3/21, 1793, 1576, 93, 124
3/22, 1996, 1778, 94, 124
3/23, 2221, 1989, 108, 124
3/24, 2469, 2224, 121, 124
3/25, 2588, 2334, 130, 124
3/26, 3207, 2939, 144, 124
3/27, 3700, 3405, 171, 124
3/28, 4310, 4001, 185, 124
3/29, 4896, 4280, 196, 420
3/30, 5250, 4554, 206, 490
3/31, 5482, 4772, 220, 490
4/1, 5844, 5037, 244, 563
4/2, 6585, 5757, 265, 563
4/3, 6966, 6120, 283, 563
4/4, 7591, 6723, 305, 563
4/5, 7984, 7032, 328, 624
4/6, 8326, 7118, 369, 839
4/7, 8682, 7453, 390, 839
4/8, 9342, 8011, 417, 914
4/9, 9652, 8138, 440, 1074
4/10, 10195, 8654, 467, 1074
4/11, 10448, 8896, 478, 1074
4/12, 10530, 8716, 489, 1325
4/13, 10703, 8872, 506, 1325
4/14, 10795, 8842, 529, 1424
4/15, 10910, 8884, 548, 1478
4/16, 11034, 8758, 561, 1715
4/17, 11159, 8867, 577, 1715
4/18, 11611, 9296, 600, 1715
4/19, 11825, 9437, 610, 1778
4/20, 12085, 9677, 626, 1782
4/21, 12282, 9846, 654, 1782
4/22, 12494, 10048, 664, 1782
4/23, 12753, 10290, 681, 1782
4/24, 13176, 10677, 692, 1807
4/25, 13319, 10806, 706, 1807
4/26, 13521, 10997, 717, 1807
4/27, 13686, 11148, 731, 1807
4/28, 13842, 11241, 750, 1851
4/29, 14070, 11455, 764, 1851
4/30, 14327, 11700, 776, 1851
5/1, 15161, 12518, 792, 1851
5/2, 15512, 12865, 796, 1851
5/3, 15776, 13128, 797, 1851
5/4, 16136, 12898, 806, 2432
5/5, 16360, 12987, 828, 2545
5/6, 16694, 13224, 838, 2632
5/7, 16943, 13397, 860, 2686
5/8, 17196, 13579, 870, 2747
5/9, 17426, 12922, 878, 3626
5/10, 17610, 13076, 888, 3646
5/11, 17890, 13265, 907, 3718
5/12, 18064, 13144, 918, 4002
5/13, 18281, 13086, 929, 4266
5/14, 18660, 13303, 945, 4412
5/15, 18779, 13294, 956, 4529
5/16, 19211, 13476, 965, 4770
5/17, 19283, 13444, 966, 4873
5/18, 19510, 13533, 969, 5008
5/19, 19639, 13501, 978, 5160
5/20, 19822, 13654, 985, 5183
5/21, 20026, 13726, 1013, 5287
5/22, 20176, 13808, 1015, 5353
5/23, 20395, 13979, 1017, 5399
5/24, 20595, 14156, 1025, 5414
5/25, 20865, 14237, 1029, 5599
5/26, 21209, 14223, 1032, 5954
5/27, 21422, 14399, 1039, 5984
5/28, 21821, 14750, 1050, 6021
5/29, 22097, 14900, 1060, 6137
5/30, 22214, 15005, 1067, 6142
5/31, 22471, 15207, 1070, 6194
6/1, 22840, 15262, 1076, 6502
6/2, 23168, 15181, 1082, 6905
6/3, 23484, 15286, 1085, 7113
6/4, 23847, 15422, 1093, 7332
6/5, 24258, 15770, 1103, 7385
6/6, 24481, 15790, 1105, 7586
6/7, 24733, 15919, 1105, 7709
6/8, 25117, 16130, 1113, 7874
6/9, 25310, 16221, 1123, 7966
6/10, 25474, 16278, 1126, 8070
6/11, 25759, 16349, 1139, 8271
6/12, 26087, 16612, 1142, 8333
6/13, 26324, 16598, 1155, 8571
6/14, 26573, 16785, 1159, 8629
6/15, 26901, 16976, 1162, 8763
6/16, 27174, 17220, 1171, 8783
6/17, 27514, 17429, 1173, 8912
6/18, 28028, 17789, 1183, 9056
6/19, 28526, 18179, 1183, 9164
6/20, 28849, 18380, 1192, 9277
6/21, 29097, 18591, 1203, 9303
6/22, 29718, 18830, 1212, 9676
6/23, 30225, 19325, 1219, 9681
6/24, 30840, 19800, 1228, 9812
6/25, 31432, 19911, 1234, 10287
6/26, 31863, 20303, 1239, 10321
6/27, 32408, 20829, 1244, 10335
6/28, 32698, 20796, 1244, 10658
