m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/12, 19, 19,  , 0
3/13, 36, 36,  , 0
3/14, 77, 76, 1, 0
3/15, 102, 100, 2, 0
3/16, 136, 133, 3, 0
3/17, 200, 196, 4, 0
3/18, 280, 273, 7, 0
3/19, 392, 382, 10, 0
3/20, 537, 523, 14, 0
3/21, 585, 569, 16, 0
3/22, 838, 818, 20, 0
3/23, 1174, 1139, 35, 0
3/24, 1391, 1345, 46, 0
3/25, 1799, 1734, 65, 0
3/26, 2310, 2227, 83, 0
3/27, 2752, 2633, 119, 0
3/28, 3322, 3185, 137, 0
3/29, 3548, 3397, 151, 0
3/30, 4034, 3849, 185, 0
3/31, 5249, 5010, 239, 0
4/1, 6439, 6166, 273, 0
4/2, 9172, 8842, 310, 20
4/3, 10322, 9932, 370, 20
4/4, 12527, 12078, 409, 40
4/5, 13042, 12515, 477, 50
4/6, 14904, 14342, 512, 50
4/7, 16325, 15693, 582, 50
4/8, 17073, 16371, 652, 50
4/9, 18329, 17577, 702, 50
4/10, 19302, 18497, 755, 50
4/11, 20065, 19209, 806, 50
4/12, 20648, 19758, 840, 50
4/13, 21070, 20136, 884, 50
4/14, 21573, 20510, 1013, 50
4/15, 22007, 20854, 1103, 50
4/16, 22590, 21384, 1156, 50
4/17, 23178, 21915, 1213, 50
4/18, 23641, 22324, 1267, 50
4/19, 23990, 22644, 1296, 50
4/20, 24587, 23209, 1328, 50
4/21, 24919, 23464, 1405, 50
4/22, 25324, 23801, 1473, 50
4/23, 25806, 24157, 1599, 50
4/24, 26208, 9621, 1660, 14927
4/25, 26581, 9951, 1703, 14927
4/26, 26843, 10187, 1729, 14927
4/27, 27139, 8096, 1740, 17303
4/28, 27358, 8254, 1801, 17303
4/29, 27733, 8585, 1845, 17303
4/30, 28075, 8867, 1905, 17303
5/1, 28787, 9514, 1970, 17303
5/2, 29217, 9921, 1993, 17303
5/3, 29418, 10103, 2012, 17303
5/4, 29752, 10385, 2064, 17303
5/5, 30076, 7645, 2115, 20316
5/6, 30480, 7997, 2167, 20316
5/7, 30734, 8210, 2208, 20316
5/8, 30938, 8395, 2227, 20316
5/9, 31501, 8918, 2267, 20316
5/10, 31684, 9082, 2286, 20316
5/11, 31900, 9276, 2308, 20316
5/12, 32136, 7181, 2347, 22608
5/13, 32750, 7761, 2381, 22608
5/14, 33579, 8554, 2417, 22608
5/15, 33928, 8872, 2448, 22608
5/16, 34209, 9122, 2479, 22608
5/17, 34525, 9426, 2491, 22608
5/18, 34803, 5991, 2563, 26249
5/19, 35133, 6303, 2581, 26249
5/20, 35412, 6555, 2608, 26249
5/21, 36603, 7725, 2629, 26249
5/22, 37025, 8108, 2668, 26249
5/23, 37140, 8202, 2689, 26249
5/24, 37269, 8330, 2690, 26249
5/25, 37911, 6521, 2690, 28700
5/26, 38171, 6770, 2701, 28700
5/27, 38608, 7182, 2726, 28700
5/28, 38914, 7469, 2745, 28700
5/29, 38914, 7448, 2766, 28700
5/30, 39704, 8219, 2785, 28700
5/31, 40051, 8560, 2791, 28700
6/1, 40486, 5957, 2801, 31728
6/2, 40899, 6332, 2839, 31728
6/3, 41293, 6690, 2875, 31728
6/4, 41732, 7121, 2883, 31728
6/5, 42197, 7551, 2918, 31728
6/6, 42678, 8019, 2931, 31728
6/7, 43016, 8347, 2941, 31728
6/8, 43256, 6403, 2949, 33904
6/9, 43831, 6965, 2962, 33904
6/10, 44259, 7381, 2974, 33904
6/11, 44711, 7815, 2992, 33904
6/12, 45246, 8340, 3002, 33904
6/13, 46564, 9651, 3009, 33904
6/14, 46908, 9985, 3019, 33904
6/15, 47474, 7434, 3023, 37017
6/16, 48020, 7956, 3047, 37017
6/17, 48848, 8763, 3068, 37017
6/18, 48970, 8885, 3068, 37017
6/19, 48970, 8869, 3084, 37017
6/20, 50108, 9982, 3109, 37017
6/21, 50435, 10308, 3110, 37017
6/22, 50613, 7704, 3117, 39792
6/23, 52122, 9188, 3142, 39792
6/24, 53004, 10052, 3160, 39792
6/25, 53945, 10981, 3172, 39792
6/26, 55286, 12297, 3197, 39792
6/27, 55286, 12297, 3197, 39792
6/28, 56775, 13777, 3206, 39792
