m/d, New Deaths
3/16, 22
3/17, 26
3/18, 50
3/19, 69
3/20, 71
3/21, 66
3/22, 137
3/23, 180
3/24, 270
3/25, 308
3/26, 360
3/27, 502
3/28, 651
3/29, 502
3/30, 824
3/31, 1100
4/1, 1260
4/2, 1210
4/3, 1287
4/4, 1577
4/5, 1427
4/6, 1524
4/7, 2277
4/8, 2211
4/9, 2150
4/10, 2282
4/11, 2070
4/12, 1761
4/13, 1748
4/14, 2632
4/15, 2694
4/16, 2255
4/17, 2600
4/18, 1924
4/19, 1599
4/20, 1989
4/21, 2743
4/22, 2420
4/23, 2412
4/24, 1995
4/25, 2114
4/26, 1176
4/27, 1414
4/28, 2540
4/29, 2459
4/30, 2280
5/1, 1962
5/2, 1729
5/3, 1176
5/4, 1346
5/5, 2412
5/6, 2582
5/7, 2176
5/8, 1730
5/9, 1457
5/10, 1227
5/11, 1083
5/12, 1917
5/13, 1865
5/14, 1801
5/15, 1646
5/16, 1247
5/17, 890
5/18, 1024
5/19, 1576
5/20, 1440
5/21, 1445
5/22, 1322
5/23, 1049
5/24, 629
5/25, 646
5/26, 773
5/27, 1562
5/28, 1232
5/29, 1230
5/30, 1031
5/31, 660
6/1, 700
6/2, 1145
6/3, 1109
6/4, 1053
6/5, 988
6/6, 730
6/7, 391
6/8, 579
6/9, 1107
6/10, 1001
6/11, 916
6/12, 802
6/13, 721
6/14, 340
6/15, 421
6/16, 858
6/17, 825
6/18, 762
6/19, 734
6/20, 589
6/21, 275
6/22, 365
6/23, 879
6/24, 827
6/25, 659
6/26, 664
6/27, 521
6/28, 293
6/29, 357
6/30, 732
7/1, 683
7/2, 680
7/3, 633
7/4, 274
7/5, 270
7/6, 392
7/7, 1003
7/8, 913
7/9, 979
7/10, 863
7/11, 752
7/12, 392
7/13, 476
7/14, 961
7/15, 1023
7/16, 982
7/17, 972
7/18, 830
7/19, 426
7/20, 537
7/21, 1195
7/22, 1239
7/23, 1195
7/24, 1170
7/25, 930
7/26, 465
7/27, 597
7/28, 1335
7/29, 1469
7/30, 1853
7/31, 1455
8/1, 1040
8/2, 427
8/3, 605
8/4, 1417
8/5, 1341
8/6, 1231
8/7, 1329
8/8, 1032
8/9, 533
8/10, 554
8/11, 1509
8/12, 1414
8/13, 1311
8/14, 1165
8/15, 1116
8/16, 528
8/17, 576
8/18, 1400
8/19, 1291
8/20, 1100
8/21, 1179
8/22, 983
8/23, 449
8/24, 494
8/25, 1295
8/26, 1294
8/27, 1146
8/28, 1111
8/29, 964
8/30, 376
8/31, 517
9/1, 1172
9/2, 1099
9/3, 1119
9/4, 1042
9/5, 713
9/6, 437
9/7, 290
9/8, 483
9/9, 1212
9/10, 1092
9/11, 1096
9/12, 712
9/13, 401
9/14, 478
9/15, 1199
9/16, 1013
9/17, 884
9/18, 956
9/19, 664
9/20, 299
9/21, 379
9/22, 982
9/23, 1118
9/24, 926
9/25, 896
9/26, 740
9/27, 279
9/28, 353
9/29, 977
9/30, 958
10/1, 916
10/2, 870
10/3, 763
10/4, 339
10/5, 425
10/6, 810
10/7, 931
10/8, 960
10/9, 913
10/10, 729
10/11, 328
10/12, 335
10/13, 845
10/14, 970
10/15, 874
10/16, 931
10/17, 658
10/18, 481
10/19, 453
10/20, 948
10/21, 1209
10/22, 964
10/23, 899
10/24, 782
10/25, 441
10/26, 528
10/27, 1050
10/28, 1028
10/29, 1040
10/30, 990
10/31, 923
11/1, 386
11/2, 520
11/3, 1190
11/4, 1210
11/5, 1153
11/6, 1236
11/7, 1045
11/8, 542
11/9, 652
11/10, 1479
11/11, 1470
11/12, 1179
11/13, 1416
11/14, 1259
11/15, 658
11/16, 765
11/17, 1654
11/18, 1968
11/19, 2067
11/20, 1995
11/21, 1507
11/22, 883
11/23, 990
11/24, 2209
11/25, 2331
11/26, 1443
11/27, 1356
11/28, 1225
11/29, 820
11/30, 1271
12/1, 2667
12/2, 2872
12/3, 2924
12/4, 2704
12/5, 2267
12/6, 1109
12/7, 1559
12/8, 2978
12/9, 3264
12/10, 3096
12/11, 3034
12/12, 2383
12/13, 1455
12/14, 1687
12/15, 3057
12/16, 3614
12/17, 3463
12/18, 2845
12/19, 2682
12/20, 1526
12/21, 1967
12/22, 3377
12/23, 3404
12/24, 2895
12/25, 1402
12/26, 1420
12/27, 1258
12/28, 1972
12/29, 3716
12/30, 3880
12/31, 3438
